Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,13/2011,Ministerio De Justicia,,,4934360.0,
2011,13/2011,Ministerio De Justicia,13101/2011,Centro De Estudios Jurídicos,4934360.0,
2012,13/2012,Ministerio De Justicia,,,6214700.0,
2012,13/2012,Ministerio De Justicia,13101/2012,Centro De Estudios Jurídicos,6214700.0,
2013,13/2013,Ministerio De Justicia,,,3390170.0,
2013,13/2013,Ministerio De Justicia,13101/2013,Centro De Estudios Jurídicos,3390170.0,
2014,13/2014,Ministerio De Justicia,,,2240650.0,
2014,13/2014,Ministerio De Justicia,13101/2014,Centro De Estudios Jurídicos,2240650.0,
2015,13/2015,Ministerio De Justicia,,,3684120.0,
2015,13/2015,Ministerio De Justicia,13101/2015,Centro De Estudios Jurídicos,3684120.0,
2016,13/2016,Ministerio De Justicia,,,3098010.0,
2016,13/2016,Ministerio De Justicia,13101/2016,Centro De Estudios Jurídicos,3098010.0,
2017,13/2017,Ministerio De Justicia,,,2947240.0,
2017,13/2017,Ministerio De Justicia,13101/2017,Centro De Estudios Jurídicos,2947240.0,
2018,13/2018,Ministerio De Justicia,,,2447400.0,
2018,13/2018,Ministerio De Justicia,13101/2018,Centro De Estudios Jurídicos,2447400.0,
2019,13/2019,Ministerio De Justicia,,,2447400.0,
2019,13/2019,Ministerio De Justicia,13101/2019,Centro De Estudios Jurídicos,2447400.0,
2020,13/2020,Ministerio De Justicia,,,2447400.0,
2020,13/2020,Ministerio De Justicia,13101/2020,Centro De Estudios Jurídicos,2447400.0,
2021,13/2021,Ministerio De Justicia,,,4189170.0,
2021,13/2021,Ministerio De Justicia,13101/2021,Centro De Estudios Jurídicos,4189170.0,
2022,13/2022,Ministerio De Justicia,,,6271390.0,
2022,13/2022,Ministerio De Justicia,13101/2022,Centro De Estudios Jurídicos,6271390.0,
2023,13/2023,Ministerio De Justicia,,,10112180.0,
2023,13/2023,Ministerio De Justicia,13101/2023,Centro De Estudios Jurídicos,10112180.0,
