Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,56563150.0,
2007,1,Gastos de personal,10,Altos cargos,,,184270.0,
2007,1,Gastos de personal,10,Altos cargos,24301/2007/100/00,Retribuciones básicas,126500.0,
2007,1,Gastos de personal,10,Altos cargos,24104/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,24104/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,24104/2007/107/,Contribuciones a Planes de Pensiones,140.0,
2007,1,Gastos de personal,10,Altos cargos,24301/2007/107/,Contribuciones a Planes de Pensiones,630.0,
2007,1,Gastos de personal,13,Laborales,,,33539020.0,
2007,1,Gastos de personal,13,Laborales,24104/2007/131/,Laboral eventual,157840.0,
2007,1,Gastos de personal,13,Laborales,24003/2007/131/,Laboral eventual,2948780.0,
2007,1,Gastos de personal,13,Laborales,24301/2007/131/,Laboral eventual,3253460.0,
2007,1,Gastos de personal,13,Laborales,24003/2007/130/00,Retribuciones básicas,8550960.0,
2007,1,Gastos de personal,13,Laborales,24003/2007/130/01,Otras remuneraciones,1537330.0,
2007,1,Gastos de personal,13,Laborales,24301/2007/130/01,Otras remuneraciones,4531380.0,
2007,1,Gastos de personal,13,Laborales,24301/2007/130/00,Retribuciones básicas,6534530.0,
2007,1,Gastos de personal,13,Laborales,24104/2007/130/00,Retribuciones básicas,5389630.0,
2007,1,Gastos de personal,13,Laborales,24104/2007/130/01,Otras remuneraciones,471750.0,
2007,1,Gastos de personal,13,Laborales,24003/2007/137/,Contribuciones a Planes de Pensiones,62120.0,
2007,1,Gastos de personal,13,Laborales,24104/2007/137/,Contribuciones a Planes de Pensiones,24240.0,
2007,1,Gastos de personal,13,Laborales,24301/2007/137/,Contribuciones a Planes de Pensiones,77000.0,
2007,1,Gastos de personal,12,Funcionarios,,,11343300.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/03,Sueldos del grupo D,158890.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/02,Sueldos del grupo C,363280.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/01,Sueldos del grupo B,578020.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/00,Sueldos del grupo A,1789450.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/06,Pagas extraordinarias,838600.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/05,Trienios,516040.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,24301/2007/120/06,Pagas extraordinarias,29940.0,
2007,1,Gastos de personal,12,Funcionarios,24301/2007/120/04,Sueldos del grupo E,6240.0,
2007,1,Gastos de personal,12,Funcionarios,24301/2007/120/05,Trienios,38520.0,
2007,1,Gastos de personal,12,Funcionarios,24301/2007/120/00,Sueldos del grupo A,52320.0,
2007,1,Gastos de personal,12,Funcionarios,24301/2007/120/01,Sueldos del grupo B,11160.0,
2007,1,Gastos de personal,12,Funcionarios,24104/2007/120/01,Sueldos del grupo B,337000.0,
2007,1,Gastos de personal,12,Funcionarios,24104/2007/120/00,Sueldos del grupo A,522150.0,
2007,1,Gastos de personal,12,Funcionarios,24104/2007/120/03,Sueldos del grupo D,175920.0,
2007,1,Gastos de personal,12,Funcionarios,24104/2007/120/02,Sueldos del grupo C,290490.0,
2007,1,Gastos de personal,12,Funcionarios,24104/2007/120/05,Trienios,327250.0,
2007,1,Gastos de personal,12,Funcionarios,24104/2007/120/06,Pagas extraordinarias,363710.0,
2007,1,Gastos de personal,12,Funcionarios,24104/2007/121/03,Otros complementos,77330.0,
2007,1,Gastos de personal,12,Funcionarios,24104/2007/121/00,Complemento de destino,909560.0,
2007,1,Gastos de personal,12,Funcionarios,24104/2007/121/01,Complemento específico,829460.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/121/01,Complemento específico,1301480.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/121/00,Complemento de destino,1619620.0,
2007,1,Gastos de personal,12,Funcionarios,24301/2007/121/01,Complemento específico,80280.0,
2007,1,Gastos de personal,12,Funcionarios,24301/2007/121/00,Complemento de destino,79320.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/127/,Contribuciones a Planes de Pensiones,27850.0,
2007,1,Gastos de personal,12,Funcionarios,24301/2007/127/,Contribuciones a Planes de Pensiones,1600.0,
2007,1,Gastos de personal,12,Funcionarios,24104/2007/127/,Contribuciones a Planes de Pensiones,11520.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,415270.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,24301/2007/151/,Gratificaciones,25000.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,24301/2007/150/,Productividad,205310.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,24104/2007/150/,Productividad,184960.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,11081290.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24104/2007/160/00,Seguridad Social,2496310.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24301/2007/160/00,Seguridad Social,4534390.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24003/2007/160/00,Seguridad Social,3621200.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24104/2007/162/04,Acción social,34310.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24104/2007/162/01,Economatos y comedores,132000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24104/2007/162/00,Formación y perfeccionamiento del personal,34310.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24301/2007/162/09,Otros,27000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24301/2007/162/04,Acción social,132510.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24301/2007/162/00,Formación y perfeccionamiento del personal,69260.0,
2007,3,Gastos financieros,,,,,347000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,347000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,24103/2007/352/,Intereses de demora,47000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,24104/2007/352/,Intereses de demora,300000.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,50718090.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1319840.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,24301/2007/240/,Gastos de edición y distribución,519840.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,24104/2007/240/,Gastos de edición y distribución,800000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1048720.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24003/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",54000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24003/2007/202/,Arrendamientos edificios y otras construcciones,36000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24301/2007/202/,Arrendamientos edificios y otras construcciones,541580.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24104/2007/205/,Arrendamientos mobiliario y enseres,91000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24104/2007/206/,Arrendamientos equipos para procesos de información,6000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24301/2007/206/,Arrendamientos equipos para procesos de información,4570.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24301/2007/209/,Cánones,4570.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24104/2007/209/,Cánones,116000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24104/2007/208/,Arrendamientos otro inmovilizado material,195000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5292040.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24104/2007/216/,Equipos para procesos de la información,104000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24301/2007/216/,Equipos para procesos de la información,228000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2007/216/,Equipos para procesos de la información,30000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24104/2007/214/,Elementos de transporte,5000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2007/215/,Mobiliario y enseres,23000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24104/2007/215/,Mobiliario y enseres,21000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24103/2007/212/,Edificios y otras construcciones,19380.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24301/2007/212/,Edificios y otras construcciones,72960.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2007/212/,Edificios y otras construcciones,810000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24104/2007/212/,Edificios y otras construcciones,1000000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24104/2007/213/,"Maquinaria, instalaciones y utillaje",1399000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24301/2007/213/,"Maquinaria, instalaciones y utillaje",415660.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2007/213/,"Maquinaria, instalaciones y utillaje",1100000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24301/2007/210/,Infraestructura y bienes naturales,33060.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24301/2007/219/,Otro inmovilizado material,7980.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2007/219/,Otro inmovilizado material,16000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24104/2007/219/,Otro inmovilizado material,7000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,42528930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/227/99,Otros,697150.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/227/06,Estudios y trabajos técnicos,2786320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/227/03,Postales,102690.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/227/00,Limpieza y aseo,860310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/227/01,Seguridad,3821010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/227/03,Postales,9000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/227/01,Seguridad,6900000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/227/00,Limpieza y aseo,1770000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/227/06,Estudios y trabajos técnicos,645000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24103/2007/227/06,Estudios y trabajos técnicos,7140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24103/2007/227/01,Seguridad,30000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/227/99,Otros,352000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/227/01,Seguridad,3200000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/227/00,Limpieza y aseo,1330000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/227/06,Estudios y trabajos técnicos,2750000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/227/99,Otros,230000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/226/06,"Reuniones, conferencias y cursos",391080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/226/02,Publicidad y propaganda,633290.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/226/99,Otros,166000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/226/06,"Reuniones, conferencias y cursos",790000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/226/02,Publicidad y propaganda,364000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/226/99,Otros,53630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/226/99,Otros,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/226/02,Publicidad y propaganda,978750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/226/06,"Reuniones, conferencias y cursos",256000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/225/,Tributos,37650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/225/02,Locales,133000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24103/2007/225/02,Locales,19380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/225/,Tributos,5000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/224/,Primas de seguros,4000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/224/,Primas de seguros,340020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/224/,Primas de seguros,292000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/223/,Transportes,118000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/223/,Transportes,2412000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/223/,Transportes,869440.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/222/01,Postales,74450.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/222/00,Servicios de telecomunicaciones,338880.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/222/99,Otras,4000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/222/00,Servicios de telecomunicaciones,297000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/222/01,Postales,53000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/222/02,Telegráficas,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/222/99,Otras,1140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/222/99,Otras,3000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/222/02,Telegráficas,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/222/00,Servicios de telecomunicaciones,443000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/222/01,Postales,123000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/221/02,Gas,120000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/221/06,Productos farmacéuticos y material sanitario,2000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/221/04,Vestuario,99000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/221/03,Combustible,3000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/221/00,Energía eléctrica,2079000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/221/99,Otros suministros,255000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/221/05,Productos alimenticios,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/221/04,Vestuario,162000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/221/06,Productos farmacéuticos y material sanitario,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/221/01,Agua,110000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/221/00,Energía eléctrica,1160000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/221/03,Combustible,220000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/221/02,Gas,46000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",16000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",6000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/221/04,Vestuario,120950.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/221/00,Energía eléctrica,1597400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/221/01,Agua,28530.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/221/02,Gas,1140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/221/03,Combustible,211090.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",55000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",39000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/221/99,Otros suministros,180000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/221/99,Otros suministros,530670.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/221/01,Agua,79000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/220/02,Material informático no inventariable,57000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/220/00,Ordinario no inventariable,75000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/220/01,"Prensa, revistas, libros y otras publicaciones",106000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/220/00,Ordinario no inventariable,119000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2007/220/02,Material informático no inventariable,85000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/220/02,Material informático no inventariable,126220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/220/01,"Prensa, revistas, libros y otras publicaciones",21680.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2007/220/00,Ordinario no inventariable,92420.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,528560.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24301/2007/230/,Dietas,38880.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2007/230/,Dietas,165000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24104/2007/230/,Dietas,83000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2007/231/,Locomoción,65000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24301/2007/231/,Locomoción,72360.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24104/2007/231/,Locomoción,100000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24301/2007/233/,Otras indemnizaciones,4320.0,
2007,4,Transferencias corrientes (cap. 4),,,,,7568710.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1610050.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24003/2007/462/24003/,Al Ayuntamiento de Ibiza para gastos de funcionamiento de Can Comasema,80000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24003/2007/460/24003/,"Al Consorcio de Derecho Público Museo de Arte Contemporáneo ""Esteban Vicente"", para el desarrollo de sus actividades",30050.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24003/2007/463/24003/,Al Ayuntamiento de Sant Feliu de Guixols para el Centro de Arte Carmen Thyssen-Bornemisza,1000000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24003/2007/464/24003/,"Al Ayuntamiento de Monesterio, para financiar la construcción Museo Etnográfico e Histórico de la Comarca de la Tentundia",500000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2855830.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24003/2007/441/24003/,Al CSIC para realización de un estudio sobre el estado de conservación de las Cuevas de Altamira,180000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24003/2007/440/24003/,"A la Fundación Thyssen Bornemisza, en concepto de déficit dotable",2675830.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3102830.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2007/485/24003/06,A la Federación española de amigos de los museos,15000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2007/485/24003/05,A la Fundación Diaz-Caneja,60000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2007/485/24003/03,Al Patio Herreriano. Museo de Arte Contemporáneo Español para gastos de funcionamiento,150000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2007/485/24003/01,"A la Fundación Privada Antoni Tápies, para el desarrollo de sus actividades",150000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24104/2007/480/24104/,Becas y ayudas para formación y perfeccionamiento en materias museísticas,40000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24301/2007/480/24301/,"A la Fundación Amigos del Museo del Prado, para la elaboración de la Enciclopedia del Museo",153260.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2007/483/24003/,Al Museo Nacional de Arte de Cataluña (MNAC) para gastos de funcionamiento,2500000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2007/482/24003/02,Certámen de Fotografía sobre Cultura Popular,10520.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2007/482/24003/01,"Premio de Investigación Cultural ""Marqués de Lozoya""",24050.0,
2007,7,Transferencias de capital (cap. 7),,,,,9766900.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6252000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/17,Ayuntamiento de Sort para el Museo de las Mariposas de Catalunya.,550000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/08,Al Ayuntamiento de Olot para el Museo dels Sants,300000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/07,Al Ayuntamiento de Ibiza para el Museo de Arte Contemporáneo de Ibiza,750000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/06,Al Ayuntamiento de Lugo para la construcción del edificio del Museo Interactivo de Historia de Lugo,250000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/05,Al Ayuntamiento de Donostia-San Sebastián para la rehabilitación y ampliación del Museo San Telmo,3500000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/02,Al Ayuntamiento del Paso (Tenerife) para proyecto de adaptación,170000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/18,Al Ayuntamiento de Guadix para el proyecto museológico en el Palacio de los Condes de Peñaflor,50000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/19,Al Ayuntamiento de Vélez Málaga para el Centro de Arte Contemporáneo,50000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/14,A la Dipuatción Foral de Alva para el Proyecto de Museografía de la red museística de Alava,400000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/15,Al Ayuntamiento de Jimena de la Frontera (Cádiz) para la realización de la réplica de la pintura rupestre del Abrigo Laja Alta,100000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/16,Al Ayuntamiento de Villoruela para el proyecto museístico del Museo del Mimbre en Villoruela,60000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/24,Al Ayuntamiento de Pontevedra. Isla de las esculturas,72000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,400000.0,
