Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,7372380.0,
2007,1,Gastos de personal,10,Altos cargos,,,114000.0,
2007,1,Gastos de personal,10,Altos cargos,18003/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,18003/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,18007/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,18007/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,13,Laborales,,,1789520.0,
2007,1,Gastos de personal,13,Laborales,18137/2007/131/,Laboral eventual,528330.0,
2007,1,Gastos de personal,13,Laborales,18003/2007/130/00,Retribuciones básicas,42210.0,
2007,1,Gastos de personal,13,Laborales,18137/2007/130/00,Retribuciones básicas,976200.0,
2007,1,Gastos de personal,13,Laborales,18007/2007/130/01,Otras remuneraciones,1640.0,
2007,1,Gastos de personal,13,Laborales,18137/2007/130/01,Otras remuneraciones,190860.0,
2007,1,Gastos de personal,13,Laborales,18007/2007/130/00,Retribuciones básicas,40480.0,
2007,1,Gastos de personal,13,Laborales,18137/2007/137/,Contribuciones a Planes de Pensiones,9800.0,
2007,1,Gastos de personal,12,Funcionarios,,,4245420.0,
2007,1,Gastos de personal,12,Funcionarios,18003/2007/120/05,Trienios,151650.0,
2007,1,Gastos de personal,12,Funcionarios,18003/2007/120/06,Pagas extraordinarias,167080.0,
2007,1,Gastos de personal,12,Funcionarios,18003/2007/120/00,Sueldos del grupo A,120190.0,
2007,1,Gastos de personal,12,Funcionarios,18003/2007/120/01,Sueldos del grupo B,141670.0,
2007,1,Gastos de personal,12,Funcionarios,18003/2007/120/02,Sueldos del grupo C,160520.0,
2007,1,Gastos de personal,12,Funcionarios,18003/2007/120/03,Sueldos del grupo D,79440.0,
2007,1,Gastos de personal,12,Funcionarios,18137/2007/120/00,Sueldos del grupo A,53430.0,
2007,1,Gastos de personal,12,Funcionarios,18137/2007/120/01,Sueldos del grupo B,113340.0,
2007,1,Gastos de personal,12,Funcionarios,18137/2007/120/02,Sueldos del grupo C,84490.0,
2007,1,Gastos de personal,12,Funcionarios,18137/2007/120/03,Sueldos del grupo D,103620.0,
2007,1,Gastos de personal,12,Funcionarios,18137/2007/120/05,Trienios,77990.0,
2007,1,Gastos de personal,12,Funcionarios,18137/2007/120/06,Pagas extraordinarias,108350.0,
2007,1,Gastos de personal,12,Funcionarios,18007/2007/120/00,Sueldos del grupo A,186960.0,
2007,1,Gastos de personal,12,Funcionarios,18007/2007/120/01,Sueldos del grupo B,136010.0,
2007,1,Gastos de personal,12,Funcionarios,18007/2007/120/02,Sueldos del grupo C,152070.0,
2007,1,Gastos de personal,12,Funcionarios,18007/2007/120/03,Sueldos del grupo D,138160.0,
2007,1,Gastos de personal,12,Funcionarios,18007/2007/120/05,Trienios,172130.0,
2007,1,Gastos de personal,12,Funcionarios,18007/2007/120/06,Pagas extraordinarias,198370.0,
2007,1,Gastos de personal,12,Funcionarios,18137/2007/121/01,Complemento específico,260900.0,
2007,1,Gastos de personal,12,Funcionarios,18007/2007/121/01,Complemento específico,349850.0,
2007,1,Gastos de personal,12,Funcionarios,18007/2007/121/00,Complemento de destino,404910.0,
2007,1,Gastos de personal,12,Funcionarios,18003/2007/121/01,Complemento específico,299390.0,
2007,1,Gastos de personal,12,Funcionarios,18003/2007/121/00,Complemento de destino,349040.0,
2007,1,Gastos de personal,12,Funcionarios,18137/2007/121/00,Complemento de destino,217240.0,
2007,1,Gastos de personal,12,Funcionarios,18003/2007/127/,Contribuciones a Planes de Pensiones,6760.0,
2007,1,Gastos de personal,12,Funcionarios,18007/2007/127/,Contribuciones a Planes de Pensiones,7690.0,
2007,1,Gastos de personal,12,Funcionarios,18137/2007/127/,Contribuciones a Planes de Pensiones,4170.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,88020.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,18137/2007/151/,Gratificaciones,4820.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,18137/2007/150/,Productividad,83200.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1135420.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18003/2007/160/00,Seguridad Social,157350.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18137/2007/160/00,Seguridad Social,761490.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18007/2007/160/00,Seguridad Social,93440.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18137/2007/162/00,Formación y perfeccionamiento del personal,55370.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18137/2007/162/04,Acción social,67770.0,
2007,3,Gastos financieros,,,,,1162540.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1162540.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18001/2007/352/,Intereses de demora,1157740.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18137/2007/359/,Otros gastos financieros,4800.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,11937360.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1024670.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18137/2007/201/,Arrendamientos de edificios y otras construcciones.Obligaciones de ejercicios anteriores,500840.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18137/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",8090.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18137/2007/202/,Arrendamientos edificios y otras construcciones,378580.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18137/2007/205/,Arrendamientos mobiliario y enseres,126280.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18137/2007/204/,Arrendamientos material de transporte,780.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18137/2007/206/,Arrendamientos equipos para procesos de información,8090.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18137/2007/209/,Cánones,2010.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,718660.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18137/2007/216/,Equipos para procesos de la información,27670.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18137/2007/214/,Elementos de transporte,9490.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18137/2007/215/,Mobiliario y enseres,31180.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18003/2007/215/,Mobiliario y enseres,96720.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18137/2007/212/,Edificios y otras construcciones,447800.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18003/2007/212/,Edificios y otras construcciones,4000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18137/2007/213/,"Maquinaria, instalaciones y utillaje",78020.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18137/2007/210/,Infraestructura y bienes naturales,23780.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8270870.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/227/99,Otros,187710.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/227/00,Limpieza y aseo,369470.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/227/01,Seguridad,157210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2007/227/03,Postales,100000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2007/227/06,Estudios y trabajos técnicos,325070.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/227/06,Estudios y trabajos técnicos,327220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2007/227/06,Estudios y trabajos técnicos,431730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/226/06,"Reuniones, conferencias y cursos",3513680.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/226/02,Publicidad y propaganda,666510.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/226/99,Otros,321640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2007/226/02,Publicidad y propaganda,61210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2007/226/02,Publicidad y propaganda,23810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2007/226/06,"Reuniones, conferencias y cursos",97980.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/225/02,Locales,22530.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/224/,Primas de seguros,34960.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/223/,Transportes,126970.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2007/222/01,Postales,25000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/222/02,Telegráficas,220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/222/01,Postales,120310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/222/00,Servicios de telecomunicaciones,421340.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/222/99,Otras,2040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/221/99,Otros suministros,61050.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/221/02,Gas,38570.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/221/03,Combustible,15830.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/221/00,Energía eléctrica,375300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/221/01,Agua,22770.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/221/04,Vestuario,14600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/220/01,"Prensa, revistas, libros y otras publicaciones",147150.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/220/00,Ordinario no inventariable,90030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18137/2007/220/02,Material informático no inventariable,21070.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2007/220/01,"Prensa, revistas, libros y otras publicaciones",18690.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2007/220/00,Ordinario no inventariable,107450.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2007/220/02,Material informático no inventariable,15000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1923160.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18137/2007/230/,Dietas,444420.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18007/2007/230/,Dietas,40800.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18003/2007/230/,Dietas,96600.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18007/2007/231/,Locomoción,170700.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18003/2007/231/,Locomoción,249240.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18137/2007/231/,Locomoción,56440.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18007/2007/233/,Otras indemnizaciones,114960.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18003/2007/233/,Otras indemnizaciones,750000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,182218880.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,127935810.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18007/2007/446/18007/,"Aportación a las Universidades como contribución por los costes derivados de su participación en el Programa Español de Ayudas para la Movilidad de Estudiantes ""Séneca""",262810.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18007/2007/448/18007/,Programa de estudios para la realización de proyectos de innovación universitaria,10577960.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18003/2007/448/18003/,"Para reembolsar a las Universidades los gastos derivados de la actuación de las Comisiones de habilitación, de acuerdo con lo establecido en el artículo 8.7 del Real Decreto 774/2002, de 26 de julio",8000000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18003/2007/441/18003/,"A la Fundación Agencia Nacional de Evaluación de la Calidad y Acreditación, para su funcionamiento y desarrollo de sus funciones",8811040.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18007/2007/445/18007/,A la Universidad de Granada para atender la financiación que corresponda a los centros y enseñanzas universitarias en Ceuta y Melilla,8905830.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18007/2007/440/18007/,Al Hospital Clínico y Provincial de Barcelona,7813160.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18137/2007/441/18137/,Al Consorcio Universidad Internacional Menéndez Pelayo Barcelona,60100.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18007/2007/444/18007/,"Al Hospital Clínico y Provincial de Barcelona, para atender liquidaciones pendientes de ejercicios anteriores",2500000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18007/2007/441/18007/20,Para el pago de intereses del préstamo para financiar déficits de ejercicios anteriores,667000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18007/2007/441/18007/18,Ayuda para financiar el programa de estudios en Instituciones Penitenciarias,240000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18007/2007/441/18007/19,Para la definición y desarrollo del Espacio Europeo de la Educación Superior,80000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18007/2007/441/18007/17,A la UNED en virtud de lo dispuesto en el Contrato-Programa a suscribir,80017910.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,52680780.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2007/480/18003/,Ayudas a Asociaciones juveniles y a Federaciones y Confederaciones de Estudiantes de ámbito nacional cuyo ámbito de actuación sea la Universidad.,300000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2007/484/18007/,Aportación complementaria a las Universidades para el desarrollo del programa comunitario ERASMUS.,52000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2007/484/18003/,Fundación Euroárabe de Altos Estudios.,138220.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2007/483/18007/,Para financiar medidas de apoyo institucional a los sindicatos del sector.,142560.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2007/485/18007/,A la Federación Española de Universidades Populares para la realización de actividades,100000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1602290.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18007/2007/490/18007/,"Cuota por la participación en el Instituto Universitario Europeo, con sede en Florencia (Italia)",1599230.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18003/2007/490/18003/,Cuotas por participación en Organismos y Programas Internacionales,3060.0,
2007,7,Transferencias de capital (cap. 7),,,,,12023140.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,10823140.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",18003/2007/740/18003/,"A la Fundación Agencia Nacional de Evaluación de la Calidad y Acreditación, para inversiones",10200.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",18007/2007/740/18007/,"A la Universidad Nacional de Educación a Distancia, para inversiones.",6629940.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",18007/2007/741/18007/,A la Universidad Nacional de Educación a Distancia para amortización del préstamo para financiar déficits de ejercicios anteriores,4183000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1200000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18007/2007/783/18007/,Subsidiación de intereses de préstamos a estudiantes de Enseñanza Superior y postgraduados.,1200000.0,
2007,6,Inversiones reales,,,,,2547370.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2367880.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,478440.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18003/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,80000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18137/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1809440.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,179490.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18003/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,74890.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18137/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,104600.0,
2007,8,Activos financieros,,,,,50013990.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,50013990.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18137/2007/830/08,Familias e instituciones sin fines de lucro,13990.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18007/2007/831/08,A familias e instituciones sin fines de lucro,50000000.0,
2008,1,Gastos de personal,,,,,7854320.0,
2008,1,Gastos de personal,10,Altos cargos,,,118780.0,
2008,1,Gastos de personal,10,Altos cargos,18003/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,18003/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,18007/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,18007/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,13,Laborales,,,2184050.0,
2008,1,Gastos de personal,13,Laborales,18137/2008/131/,Laboral eventual,549580.0,
2008,1,Gastos de personal,13,Laborales,18007/2008/130/00,Retribuciones básicas,54770.0,
2008,1,Gastos de personal,13,Laborales,18007/2008/130/01,Otras remuneraciones,870.0,
2008,1,Gastos de personal,13,Laborales,18003/2008/130/00,Retribuciones básicas,69010.0,
2008,1,Gastos de personal,13,Laborales,18137/2008/130/00,Retribuciones básicas,1292060.0,
2008,1,Gastos de personal,13,Laborales,18137/2008/130/01,Otras remuneraciones,207760.0,
2008,1,Gastos de personal,13,Laborales,18137/2008/137/,Contribuciones a Planes de Pensiones,10000.0,
2008,1,Gastos de personal,12,Funcionarios,,,4339060.0,
2008,1,Gastos de personal,12,Funcionarios,18003/2008/120/05,Trienios,123550.0,
2008,1,Gastos de personal,12,Funcionarios,18003/2008/120/06,Pagas extraordinarias,158320.0,
2008,1,Gastos de personal,12,Funcionarios,18003/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),138730.0,
2008,1,Gastos de personal,12,Funcionarios,18003/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),122590.0,
2008,1,Gastos de personal,12,Funcionarios,18003/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),70460.0,
2008,1,Gastos de personal,12,Funcionarios,18003/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),155110.0,
2008,1,Gastos de personal,12,Funcionarios,18007/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),138730.0,
2008,1,Gastos de personal,12,Funcionarios,18007/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),190700.0,
2008,1,Gastos de personal,12,Funcionarios,18007/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),147970.0,
2008,1,Gastos de personal,12,Funcionarios,18007/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),155110.0,
2008,1,Gastos de personal,12,Funcionarios,18007/2008/120/05,Trienios,147150.0,
2008,1,Gastos de personal,12,Funcionarios,18007/2008/120/06,Pagas extraordinarias,200310.0,
2008,1,Gastos de personal,12,Funcionarios,18137/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),127160.0,
2008,1,Gastos de personal,12,Funcionarios,18137/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),40860.0,
2008,1,Gastos de personal,12,Funcionarios,18137/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),105690.0,
2008,1,Gastos de personal,12,Funcionarios,18137/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),86180.0,
2008,1,Gastos de personal,12,Funcionarios,18137/2008/120/05,Trienios,85260.0,
2008,1,Gastos de personal,12,Funcionarios,18137/2008/120/06,Pagas extraordinarias,111180.0,
2008,1,Gastos de personal,12,Funcionarios,18137/2008/121/00,Complemento de destino,221920.0,
2008,1,Gastos de personal,12,Funcionarios,18137/2008/121/01,Complemento específico,305250.0,
2008,1,Gastos de personal,12,Funcionarios,18007/2008/121/00,Complemento de destino,422180.0,
2008,1,Gastos de personal,12,Funcionarios,18007/2008/121/01,Complemento específico,394840.0,
2008,1,Gastos de personal,12,Funcionarios,18003/2008/121/00,Complemento de destino,339480.0,
2008,1,Gastos de personal,12,Funcionarios,18003/2008/121/01,Complemento específico,331850.0,
2008,1,Gastos de personal,12,Funcionarios,18003/2008/127/,Contribuciones a Planes de Pensiones,6380.0,
2008,1,Gastos de personal,12,Funcionarios,18137/2008/127/,Contribuciones a Planes de Pensiones,4250.0,
2008,1,Gastos de personal,12,Funcionarios,18007/2008/127/,Contribuciones a Planes de Pensiones,7850.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,89780.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,18137/2008/151/,Gratificaciones,4920.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,18137/2008/150/,Productividad,84860.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1122650.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18137/2008/160/00,Seguridad Social,807780.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18003/2008/160/00,Seguridad Social,111570.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18007/2008/160/00,Seguridad Social,75200.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18137/2008/162/04,Acción social,70500.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18137/2008/162/00,Formación y perfeccionamiento del personal,57600.0,
2008,3,Gastos financieros,,,,,4800.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,4800.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18137/2008/359/,Otros gastos financieros,4800.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,8586210.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,670670.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18137/2008/201/,Arrendamientos de edificios y otras construcciones.Obligaciones de ejercicios anteriores,500840.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18137/2008/203/,"Arrendamientos maquinaria, instalaciones y utillaje",8090.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18137/2008/202/,Arrendamientos edificios y otras construcciones,128580.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18137/2008/205/,Arrendamientos mobiliario y enseres,26280.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18137/2008/204/,Arrendamientos material de transporte,780.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18137/2008/206/,Arrendamientos equipos para procesos de información,4090.0,
