Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,27541170.0,
2007,1,Gastos de personal,11,Personal eventual,,,5211660.0,
2007,1,Gastos de personal,11,Personal eventual,25001/2007/117/,Contribuciones a Planes de Pensiones,24990.0,
2007,1,Gastos de personal,11,Personal eventual,25001/2007/110/01,Retribuciones complementarias,2846340.0,
2007,1,Gastos de personal,11,Personal eventual,25001/2007/110/00,Retribuciones básicas,2340330.0,
2007,1,Gastos de personal,10,Altos cargos,,,1074710.0,
2007,1,Gastos de personal,10,Altos cargos,25001/2007/100/00,Retribuciones básicas,382860.0,
2007,1,Gastos de personal,10,Altos cargos,25001/2007/100/01,Retribuciones complementarias,689120.0,
2007,1,Gastos de personal,10,Altos cargos,25001/2007/107/,Contribuciones a Planes de Pensiones,2730.0,
2007,1,Gastos de personal,13,Laborales,,,1966720.0,
2007,1,Gastos de personal,13,Laborales,25001/2007/130/01,Otras remuneraciones,532610.0,
2007,1,Gastos de personal,13,Laborales,25001/2007/130/00,Retribuciones básicas,1424730.0,
2007,1,Gastos de personal,13,Laborales,25001/2007/137/,Contribuciones a Planes de Pensiones,9380.0,
2007,1,Gastos de personal,12,Funcionarios,,,12159860.0,
2007,1,Gastos de personal,12,Funcionarios,25001/2007/120/02,Sueldos del grupo C,836420.0,
2007,1,Gastos de personal,12,Funcionarios,25001/2007/120/03,Sueldos del grupo D,856650.0,
2007,1,Gastos de personal,12,Funcionarios,25001/2007/120/00,Sueldos del grupo A,1428860.0,
2007,1,Gastos de personal,12,Funcionarios,25001/2007/120/01,Sueldos del grupo B,396670.0,
2007,1,Gastos de personal,12,Funcionarios,25001/2007/120/06,Pagas extraordinarias,1000200.0,
2007,1,Gastos de personal,12,Funcionarios,25001/2007/120/04,Sueldos del grupo E,31530.0,
2007,1,Gastos de personal,12,Funcionarios,25001/2007/120/05,Trienios,1021020.0,
2007,1,Gastos de personal,12,Funcionarios,25001/2007/121/01,Complemento específico,3652620.0,
2007,1,Gastos de personal,12,Funcionarios,25001/2007/121/00,Complemento de destino,2683210.0,
2007,1,Gastos de personal,12,Funcionarios,25001/2007/121/03,Otros complementos,207900.0,
2007,1,Gastos de personal,12,Funcionarios,25001/2007/127/,Contribuciones a Planes de Pensiones,44780.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,4183230.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,25001/2007/151/,Gratificaciones,109530.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,25001/2007/150/,Productividad,4073700.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2944990.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2007/160/00,Seguridad Social,2646070.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2007/162/00,Formación y perfeccionamiento del personal,22680.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2007/162/04,Acción social,119480.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2007/162/05,Seguros,156760.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,12693410.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,150000.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,25001/2007/259/,Otros conciertos de asistencia sanitaria,150000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,208930.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2007/208/,Arrendamientos otro inmovilizado material,8930.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2007/205/,Arrendamientos mobiliario y enseres,66380.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2007/206/,Arrendamientos equipos para procesos de información,133620.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1110180.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2007/216/,Equipos para procesos de la información,57660.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2007/214/,Elementos de transporte,25450.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2007/215/,Mobiliario y enseres,102110.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2007/212/,Edificios y otras construcciones,211260.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2007/213/,"Maquinaria, instalaciones y utillaje",657190.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2007/210/,Infraestructura y bienes naturales,31280.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2007/219/,Otro inmovilizado material,25230.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7491580.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/227/99,Otros,187000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/227/00,Limpieza y aseo,1438230.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/227/06,Estudios y trabajos técnicos,158120.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/226/10,Gastos de Palacio y Consejo de Ministros,345010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/226/01,Atenciones protocolarias y representativas,557990.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/226/06,"Reuniones, conferencias y cursos",524180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/225/02,Locales,197420.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/224/,Primas de seguros,6730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/223/,Transportes,148000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/222/01,Postales,36150.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/222/00,Servicios de telecomunicaciones,1663840.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/222/02,Telegráficas,13320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",91140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",48170.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/221/00,Energía eléctrica,806000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/221/01,Agua,160220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/221/03,Combustible,55600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/221/04,Vestuario,46780.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/221/05,Productos alimenticios,20480.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/221/06,Productos farmacéuticos y material sanitario,8260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/221/99,Otros suministros,104320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/220/02,Material informático no inventariable,240870.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/220/01,"Prensa, revistas, libros y otras publicaciones",176780.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2007/220/00,Ordinario no inventariable,456970.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3732720.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2007/230/,Dietas,2493030.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2007/231/,Locomoción,1239690.0,
2007,4,Transferencias corrientes (cap. 4),,,,,360620.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,360620.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25001/2007/480/25001/,Dotación ex-Presidentes del Gobierno (R.D. 405/92),360620.0,
2007,6,Inversiones reales,,,,,6416490.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1922890.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1922890.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4493600.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25001/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,4493600.0,
2008,1,Gastos de personal,,,,,27930130.0,
2008,1,Gastos de personal,11,Personal eventual,,,5315890.0,
2008,1,Gastos de personal,11,Personal eventual,25001/2008/117/,Contribuciones a Planes de Pensiones,25490.0,
2008,1,Gastos de personal,11,Personal eventual,25001/2008/110/00,Retribuciones básicas,2339460.0,
2008,1,Gastos de personal,11,Personal eventual,25001/2008/110/01,Retribuciones complementarias,2950940.0,
2008,1,Gastos de personal,10,Altos cargos,,,1057670.0,
2008,1,Gastos de personal,10,Altos cargos,25001/2008/100/01,Retribuciones complementarias,682200.0,
2008,1,Gastos de personal,10,Altos cargos,25001/2008/100/00,Retribuciones básicas,372690.0,
2008,1,Gastos de personal,10,Altos cargos,25001/2008/107/,Contribuciones a Planes de Pensiones,2780.0,
2008,1,Gastos de personal,13,Laborales,,,2022570.0,
2008,1,Gastos de personal,13,Laborales,25001/2008/130/00,Retribuciones básicas,1536890.0,
2008,1,Gastos de personal,13,Laborales,25001/2008/130/01,Otras remuneraciones,476110.0,
2008,1,Gastos de personal,13,Laborales,25001/2008/137/,Contribuciones a Planes de Pensiones,9570.0,
2008,1,Gastos de personal,12,Funcionarios,,,12298400.0,
2008,1,Gastos de personal,12,Funcionarios,25001/2008/120/06,Pagas extraordinarias,1032790.0,
2008,1,Gastos de personal,12,Funcionarios,25001/2008/120/05,Trienios,1011830.0,
2008,1,Gastos de personal,12,Funcionarios,25001/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),32160.0,
2008,1,Gastos de personal,12,Funcionarios,25001/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),775080.0,
2008,1,Gastos de personal,12,Funcionarios,25001/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),853150.0,
2008,1,Gastos de personal,12,Funcionarios,25001/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),323700.0,
2008,1,Gastos de personal,12,Funcionarios,25001/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),1443830.0,
2008,1,Gastos de personal,12,Funcionarios,25001/2008/121/00,Complemento de destino,2514810.0,
2008,1,Gastos de personal,12,Funcionarios,25001/2008/121/03,Otros complementos,212060.0,
2008,1,Gastos de personal,12,Funcionarios,25001/2008/121/01,Complemento específico,4053310.0,
2008,1,Gastos de personal,12,Funcionarios,25001/2008/127/,Contribuciones a Planes de Pensiones,45680.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,4241880.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,25001/2008/151/,Gratificaciones,111720.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,25001/2008/150/,Productividad,4130160.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2993720.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2008/160/00,Seguridad Social,2688820.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2008/162/00,Formación y perfeccionamiento del personal,23130.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2008/162/05,Seguros,159900.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2008/162/04,Acción social,121870.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,12959550.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,150000.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,25001/2008/259/,Otros conciertos de asistencia sanitaria,150000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,208930.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2008/208/,Arrendamientos otro inmovilizado material,8930.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2008/205/,Arrendamientos mobiliario y enseres,66380.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2008/206/,Arrendamientos equipos para procesos de información,133620.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1052990.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2008/216/,Equipos para procesos de la información,57660.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2008/214/,Elementos de transporte,25450.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2008/215/,Mobiliario y enseres,102110.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2008/212/,Edificios y otras construcciones,211260.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2008/213/,"Maquinaria, instalaciones y utillaje",600000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2008/210/,Infraestructura y bienes naturales,31280.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2008/219/,Otro inmovilizado material,25230.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7814910.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/227/06,Estudios y trabajos técnicos,161280.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/227/00,Limpieza y aseo,1550000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/227/99,Otros,290000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/226/10,Gastos de Palacio y Consejo de Ministros,355360.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/226/01,Atenciones protocolarias y representativas,569150.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/226/06,"Reuniones, conferencias y cursos",524180.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/225/02,Locales,197420.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/224/,Primas de seguros,6730.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/223/,Transportes,148000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/222/00,Servicios de telecomunicaciones,1669820.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/222/01,Postales,36870.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/222/02,Telegráficas,13320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",109240.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/221/05,Productos alimenticios,20480.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",48170.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/221/06,Productos farmacéuticos y material sanitario,10590.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/221/01,Agua,189300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/221/00,Energía eléctrica,806000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/221/03,Combustible,55600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/221/04,Vestuario,59400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/221/99,Otros suministros,104320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/220/02,Material informático no inventariable,336520.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/220/00,Ordinario no inventariable,342790.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2008/220/01,"Prensa, revistas, libros y otras publicaciones",210370.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3732720.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2008/230/,Dietas,2493030.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2008/231/,Locomoción,1239690.0,
2008,4,Transferencias corrientes (cap. 4),,,,,360620.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,360620.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25001/2008/480/25001/,Dotación ex-Presidentes del Gobierno (R.D. 405/92),360620.0,
2008,6,Inversiones reales,,,,,6416490.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2772890.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25001/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2772890.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3643600.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25001/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3643600.0,
2009,1,Gastos de personal,,,,,28281120.0,
2009,1,Gastos de personal,11,Personal eventual,,,5422200.0,
2009,1,Gastos de personal,11,Personal eventual,25001/2009/117/,Contribuciones a planes de pensiones,26030.0,
2009,1,Gastos de personal,11,Personal eventual,25001/2009/110/01,Retribuciones complementarias,3025960.0,
2009,1,Gastos de personal,11,Personal eventual,25001/2009/110/00,Retribuciones básicas,2370210.0,
2009,1,Gastos de personal,10,Altos cargos,,,1068760.0,
2009,1,Gastos de personal,10,Altos cargos,25001/2009/100/00,Retribuciones básicas,373320.0,
2009,1,Gastos de personal,10,Altos cargos,25001/2009/100/01,Retribuciones complementarias,692190.0,
2009,1,Gastos de personal,10,Altos cargos,25001/2009/107/,Contribuciones a planes de pensiones,3250.0,
2009,1,Gastos de personal,13,Laborales,,,2063020.0,
2009,1,Gastos de personal,13,Laborales,25001/2009/130/01,Otras remuneraciones,434710.0,
2009,1,Gastos de personal,13,Laborales,25001/2009/130/00,Retribuciones básicas,1618550.0,
2009,1,Gastos de personal,13,Laborales,25001/2009/137/,Contribuciones a planes de pensiones,9760.0,
2009,1,Gastos de personal,12,Funcionarios,,,12229570.0,
2009,1,Gastos de personal,12,Funcionarios,25001/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,26240.0,
2009,1,Gastos de personal,12,Funcionarios,25001/2009/120/05,Trienios,999600.0,
2009,1,Gastos de personal,12,Funcionarios,25001/2009/120/06,Pagas extraordinarias,1029660.0,
2009,1,Gastos de personal,12,Funcionarios,25001/2009/120/00,Sueldos del grupo A1 y grupo A,1417130.0,
2009,1,Gastos de personal,12,Funcionarios,25001/2009/120/01,Sueldos del grupo A2 y grupo B,306570.0,
2009,1,Gastos de personal,12,Funcionarios,25001/2009/120/02,Sueldos del grupo C1 y grupo C,870210.0,
2009,1,Gastos de personal,12,Funcionarios,25001/2009/120/03,Sueldos del grupo C2 y grupo D,754630.0,
2009,1,Gastos de personal,12,Funcionarios,25001/2009/121/03,Otros complementos,216300.0,
2009,1,Gastos de personal,12,Funcionarios,25001/2009/121/01,Complemento específico,4069560.0,
2009,1,Gastos de personal,12,Funcionarios,25001/2009/121/00,Complemento de destino,2493080.0,
2009,1,Gastos de personal,12,Funcionarios,25001/2009/127/,Contribuciones a planes de pensiones,46590.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,4409770.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,25001/2009/151/,Gratificaciones,113960.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,25001/2009/150/,Productividad,4295810.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3087800.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2009/160/00,Seguridad Social,2776800.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2009/162/04,Acción social,124310.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2009/162/05,Seguros,163100.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2009/162/00,Formación y perfeccionamiento del personal,23590.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,14185740.0,
2009,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,150000.0,
2009,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,25001/2009/259/,Otros conciertos de asistencia sanitaria,150000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,205930.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2009/208/,Arrendamientos de otro inmovilizado material,8930.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2009/205/,Arrendamientos de mobiliario y enseres,66380.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2009/206/,Arrendamientos de equipos para procesos de información,130620.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1064990.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2009/216/,Equipos para procesos de la información,57660.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2009/214/,Elementos de transporte,25450.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2009/215/,Mobiliario y enseres,102110.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2009/212/,Edificios y otras construcciones,211260.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2009/213/,"Maquinaria, instalaciones y utillaje",612000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2009/210/,Infraestructura y bienes naturales,31280.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2009/219/,Otro inmovilizado material,25230.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8945050.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/227/99,Otros,290000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/227/06,Estudios y trabajos técnicos,196280.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/227/00,Limpieza y aseo,1550000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/226/10,Gastos de Palacio y Consejo de Ministros,355360.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/226/11,Gastos para la preparación de la Presidencia Española de la Unión Europea,970000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/226/01,Atenciones protocolarias y representativas,569150.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/226/06,"Reuniones, conferencias y cursos",552660.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/225/02,Locales,207230.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/224/,Primas de seguros,6730.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/223/,Transportes,155400.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/222/01,Postales y mensajería,36870.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/222/00,Servicios de telecomunicaciones,1762590.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/221/99,Otros suministros,104320.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/221/04,Vestuario,59400.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/221/05,Alimentación,20480.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",48170.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",109240.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/221/06,Productos farmacéuticos y material sanitario,10590.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/221/03,Combustible,55600.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/221/00,Energía eléctrica,806000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/221/01,Agua,189300.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/220/01,"Prensa, revistas, libros y otras publicaciones",210370.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/220/00,Ordinario no inventariable,342790.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2009/220/02,Material informático no inventariable,336520.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3819770.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2009/230/,Dietas,2542890.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2009/231/,Locomoción,1276880.0,
2009,4,Transferencias corrientes (cap. 4),,,,,370470.0,
