Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,155346640.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2007,Secretaría General De Pesca Marítima,2086930.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21021/2007,Secretaría General De Agricultura Y Alimentación,9327520.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2007,"Ministerio, Subsecretaría Y Servicios Generales",143932190.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,168836620.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2008,Secretaría General De Pesca Marítima,11915880.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2008,"Ministerio, Subsecretaría Y Servicios Generales",150075340.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21021/2008,Secretaría General De Agricultura Y Alimentación,6845400.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,8455880.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23015/2009,Secretaría General Del Mar,1682030.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23011/2009,Secretaría General De Medio Rural,6773850.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,3712400.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23011/2010,Secretaría General De Medio Rural,1701840.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23015/2010,Secretaría General Del Mar,2010560.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,3401370.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23011/2011,Secretaría General De Medio Rural,1426180.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23015/2011,Secretaría General Del Mar,1975190.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,90693760.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2021,"Ministerio, Subsecretaría Y Servicios Generales",64992220.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21002/2021,Secretaría General Técnica,3563430.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2021,Secretaría General De Pesca,1594830.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21003/2021,Dirección General De Servicios E Inspección,18695680.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21004/2021,Secretaría General De Agricultura Y Alimentación,1847600.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",,,94182020.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21002/2022,Secretaría General Técnica,3708490.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2022,"Ministerio, Subsecretaría Y Servicios Generales",64955180.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21004/2022,Secretaría General De Agricultura Y Alimentación,4999390.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21003/2022,Dirección General De Servicios E Inspección,18805240.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2022,Secretaría General De Pesca,1713720.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",,,137456330.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2023,"Ministerio, Subsecretaría Y Servicios Generales",107086270.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21002/2023,Secretaría General Técnica,3424390.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21003/2023,Dirección General De Servicios E Inspección,18708940.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2023,Secretaría General De Pesca,1830730.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21004/2023,Secretaría General De Agricultura Y Alimentación,6406000.0,
