Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,05/2007,Consejo De Estado,,,11424550.0,
2007,05/2007,Consejo De Estado,05001/2007,Consejo De Estado,11424550.0,
2008,05/2008,Consejo De Estado,,,11746810.0,
2008,05/2008,Consejo De Estado,05001/2008,Consejo De Estado,11746810.0,
2009,05/2009,Consejo De Estado,,,12162870.0,
2009,05/2009,Consejo De Estado,05001/2009,Consejo De Estado,12162870.0,
2010,05/2010,Consejo De Estado,,,11546630.0,
2010,05/2010,Consejo De Estado,05001/2010,Consejo De Estado,11546630.0,
2011,05/2011,Consejo De Estado,,,10476160.0,
2011,05/2011,Consejo De Estado,05001/2011,Consejo De Estado,10476160.0,
2012,05/2012,Consejo De Estado,,,10087220.0,
2012,05/2012,Consejo De Estado,05001/2012,Consejo De Estado,10087220.0,
2013,05/2013,Consejo De Estado,,,9888160.0,
2013,05/2013,Consejo De Estado,05001/2013,Consejo De Estado,9888160.0,
2014,05/2014,Consejo De Estado,,,9857440.0,
2014,05/2014,Consejo De Estado,05001/2014,Consejo De Estado,9857440.0,
2015,05/2015,Consejo De Estado,,,9941690.0,
2015,05/2015,Consejo De Estado,05001/2015,Consejo De Estado,9941690.0,
2016,05/2016,Consejo De Estado,,,10646290.0,
2016,05/2016,Consejo De Estado,05001/2016,Consejo De Estado,10646290.0,
2017,05/2017,Consejo De Estado,,,10857350.0,
2017,05/2017,Consejo De Estado,05001/2017,Consejo De Estado,10857350.0,
2018,05/2018,Consejo De Estado,,,11388650.0,
2018,05/2018,Consejo De Estado,05001/2018,Consejo De Estado,11388650.0,
2019,05/2019,Consejo De Estado,,,11388650.0,
2019,05/2019,Consejo De Estado,05001/2019,Consejo De Estado,11388650.0,
2020,05/2020,Consejo De Estado,,,11388650.0,
2020,05/2020,Consejo De Estado,05001/2020,Consejo De Estado,11388650.0,
2021,05/2021,Consejo De Estado,,,13081660.0,
2021,05/2021,Consejo De Estado,05001/2021,Consejo De Estado,13081660.0,
2022,05/2022,Consejo De Estado,,,13956320.0,
2022,05/2022,Consejo De Estado,05001/2022,Consejo De Estado,13956320.0,
2023,05/2023,Consejo De Estado,,,14686840.0,
2023,05/2023,Consejo De Estado,05001/2023,Consejo De Estado,14686840.0,
