Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,52916700.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19004/2007,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",52916700.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,63080950.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19004/2008,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",63080950.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,13540530.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18009/2009,Dirección General De Las Familias Y La Infancia,13540530.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,600000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15013/2009,Dirección General De Costes De Personal Y Pensiones Públicas,600000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,600000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15013/2010,Dirección General De Costes De Personal Y Pensiones Públicas,600000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,10251260.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26016/2010,"Dirección General De Política Social, De Las Familias Y De La Infancia",10251260.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,600000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15013/2011,Dirección General De Costes De Personal Y Pensiones Públicas,600000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,8723370.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26016/2011,"Dirección General De Política Social, De Las Familias Y De La Infancia",8723370.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,100000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15013/2012,Dirección General De Costes De Personal Y Pensiones Públicas,100000.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,5255320.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2012,Dirección General De Servicios Para La Familia Y La Infancia,5255320.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,50000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15013/2013,Dirección General De Costes De Personal Y Pensiones Públicas,50000.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,4377630.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2013,Dirección General De Servicios Para La Familia Y La Infancia,4377630.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,1550000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15013/2014,Dirección General De Costes De Personal Y Pensiones Públicas,1550000.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,4322120.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2014,Dirección General De Servicios Para La Familia Y La Infancia,4322120.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,3500000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15013/2015,Dirección General De Costes De Personal Y Pensiones Públicas,3500000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,4188380.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2015,Dirección General De Servicios Para La Familia Y La Infancia,4188380.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,4800000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15013/2016,Dirección General De Costes De Personal Y Pensiones Públicas,4800000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,7170490.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2016,Dirección General De Servicios Para La Familia Y La Infancia,7170490.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,4800000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15013/2017,Dirección General De Costes De Personal Y Pensiones Públicas,4800000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,7329140.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2017,Dirección General De Servicios Para La Familia Y La Infancia,7329140.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,4300000.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15013/2018,Dirección General De Costes De Personal Y Pensiones Públicas,4300000.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,5938780.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2018,Dirección General De Servicios Para La Familia Y La Infancia,5938780.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,4300000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15013/2019,Dirección General De Costes De Personal Y Pensiones Públicas,4300000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,5938780.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2019,Dirección General De Servicios Para La Familia Y La Infancia,5938780.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,5938780.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2020,Dirección General De Servicios Para La Familia Y La Infancia,5938780.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,4300000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15013/2020,Dirección General De Costes De Personal Y Pensiones Públicas,4300000.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,2500000.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2021,Secretaría De Estado De Seguridad Social Y Pensiones,2500000.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,,,34679130.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29005/2021,Dirección General De Diversidad Familiar Y Servicios Sociales,4342210.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29004/2021,Dirección General De Derechos De La Infancia Y De La Adolescencia,30336920.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,1800000.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2022,Secretaría De Estado De Seguridad Social Y Pensiones,1800000.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,,,42312230.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29004/2022,Dirección General De Derechos De La Infancia Y De La Adolescencia,38281480.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29005/2022,Dirección General De Diversidad Familiar Y Servicios Sociales,4030750.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,1800000.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2023,Secretaría De Estado De Seguridad Social Y Pensiones,1800000.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,,,43992440.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29004/2023,Dirección General De Derechos De La Infancia Y De La Adolescencia,39545890.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29005/2023,Dirección General De Diversidad Familiar Y Servicios Sociales,4446550.0,
