Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,2977880.0,
2007,1,Gastos de personal,10,Altos cargos,,,114610.0,
2007,1,Gastos de personal,10,Altos cargos,22003/2007/100/01,Retribuciones complementarias,77900.0,
2007,1,Gastos de personal,10,Altos cargos,22003/2007/100/00,Retribuciones básicas,36100.0,
2007,1,Gastos de personal,10,Altos cargos,22003/2007/107/,Contribuciones a Planes de Pensiones,610.0,
2007,1,Gastos de personal,12,Funcionarios,,,2639080.0,
2007,1,Gastos de personal,12,Funcionarios,22003/2007/120/05,Trienios,261410.0,
2007,1,Gastos de personal,12,Funcionarios,22003/2007/120/06,Pagas extraordinarias,272890.0,
2007,1,Gastos de personal,12,Funcionarios,22003/2007/120/01,Sueldos del grupo B,90670.0,
2007,1,Gastos de personal,12,Funcionarios,22003/2007/120/00,Sueldos del grupo A,467390.0,
2007,1,Gastos de personal,12,Funcionarios,22003/2007/120/03,Sueldos del grupo D,117440.0,
2007,1,Gastos de personal,12,Funcionarios,22003/2007/120/02,Sueldos del grupo C,118280.0,
2007,1,Gastos de personal,12,Funcionarios,22003/2007/121/03,Otros complementos,1120.0,
2007,1,Gastos de personal,12,Funcionarios,22003/2007/121/00,Complemento de destino,582150.0,
2007,1,Gastos de personal,12,Funcionarios,22003/2007/121/01,Complemento específico,713360.0,
2007,1,Gastos de personal,12,Funcionarios,22003/2007/127/,Contribuciones a Planes de Pensiones,14370.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,224190.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22003/2007/164/,Complemento familiar,3670.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22003/2007/160/00,Seguridad Social,220520.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,530000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,400000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2007/226/06,"Reuniones, conferencias y cursos",400000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,130000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2007/230/,Dietas,59000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2007/231/,Locomoción,60000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2007/232/,Traslado,11000.0,
2008,1,Gastos de personal,,,,,3066690.0,
2008,1,Gastos de personal,10,Altos cargos,,,119400.0,
2008,1,Gastos de personal,10,Altos cargos,22003/2008/100/00,Retribuciones básicas,36780.0,
2008,1,Gastos de personal,10,Altos cargos,22003/2008/100/01,Retribuciones complementarias,82000.0,
2008,1,Gastos de personal,10,Altos cargos,22003/2008/107/,Contribuciones a Planes de Pensiones,620.0,
2008,1,Gastos de personal,12,Funcionarios,,,2719900.0,
2008,1,Gastos de personal,12,Funcionarios,22003/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6440.0,
2008,1,Gastos de personal,12,Funcionarios,22003/2008/120/05,Trienios,250260.0,
2008,1,Gastos de personal,12,Funcionarios,22003/2008/120/06,Pagas extraordinarias,281030.0,
2008,1,Gastos de personal,12,Funcionarios,22003/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),490350.0,
2008,1,Gastos de personal,12,Funcionarios,22003/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),104050.0,
2008,1,Gastos de personal,12,Funcionarios,22003/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),120660.0,
2008,1,Gastos de personal,12,Funcionarios,22003/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),119790.0,
2008,1,Gastos de personal,12,Funcionarios,22003/2008/121/03,Otros complementos,1140.0,
2008,1,Gastos de personal,12,Funcionarios,22003/2008/121/01,Complemento específico,736440.0,
2008,1,Gastos de personal,12,Funcionarios,22003/2008/121/00,Complemento de destino,594640.0,
2008,1,Gastos de personal,12,Funcionarios,22003/2008/127/,Contribuciones a Planes de Pensiones,15100.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,227390.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22003/2008/164/,Complemento familiar,3740.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22003/2008/160/00,Seguridad Social,223650.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,402000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,250000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2008/226/06,"Reuniones, conferencias y cursos",250000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,152000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2008/230/,Dietas,70000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2008/231/,Locomoción,70000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2008/232/,Traslado,12000.0,
2009,1,Gastos de personal,,,,,3759980.0,
2009,1,Gastos de personal,10,Altos cargos,,,119420.0,
2009,1,Gastos de personal,10,Altos cargos,22003/2009/100/01,Retribuciones complementarias,82000.0,
2009,1,Gastos de personal,10,Altos cargos,22003/2009/100/00,Retribuciones básicas,36780.0,
2009,1,Gastos de personal,10,Altos cargos,22003/2009/107/,Contribuciones a planes de pensiones,640.0,
2009,1,Gastos de personal,12,Funcionarios,,,3409360.0,
2009,1,Gastos de personal,12,Funcionarios,22003/2009/120/06,Pagas extraordinarias,340640.0,
2009,1,Gastos de personal,12,Funcionarios,22003/2009/120/05,Trienios,270350.0,
2009,1,Gastos de personal,12,Funcionarios,22003/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2009,1,Gastos de personal,12,Funcionarios,22003/2009/120/03,Sueldos del grupo C2 y grupo D,158110.0,
2009,1,Gastos de personal,12,Funcionarios,22003/2009/120/02,Sueldos del grupo C1 y grupo C,175810.0,
2009,1,Gastos de personal,12,Funcionarios,22003/2009/120/01,Sueldos del grupo A2 y grupo B,141490.0,
2009,1,Gastos de personal,12,Funcionarios,22003/2009/120/00,Sueldos del grupo A1 y grupo A,555740.0,
2009,1,Gastos de personal,12,Funcionarios,22003/2009/121/00,Complemento de destino,735760.0,
2009,1,Gastos de personal,12,Funcionarios,22003/2009/121/01,Complemento específico,1006730.0,
2009,1,Gastos de personal,12,Funcionarios,22003/2009/121/03,Otros complementos,1230.0,
2009,1,Gastos de personal,12,Funcionarios,22003/2009/127/,Contribuciones a planes de pensiones,16940.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,231200.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22003/2009/164/,Protección familiar,3890.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22003/2009/160/00,Seguridad Social,227310.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,402000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,250000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2009/226/06,"Reuniones, conferencias y cursos",250000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,152000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2009/230/,Dietas,70000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2009/231/,Locomoción,70000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2009/232/,Traslado,12000.0,
2010,1,Gastos de personal,,,,,3704900.0,
2010,1,Gastos de personal,10,Altos cargos,,,119200.0,
2010,1,Gastos de personal,10,Altos cargos,22003/2010/100/01,Retribuciones complementarias,82000.0,
2010,1,Gastos de personal,10,Altos cargos,22003/2010/100/00,Retribuciones básicas,36780.0,
2010,1,Gastos de personal,10,Altos cargos,22003/2010/107/,Contribuciones a planes de pensiones,420.0,
2010,1,Gastos de personal,12,Funcionarios,,,3354500.0,
2010,1,Gastos de personal,12,Funcionarios,22003/2010/120/01,Sueldos del grupo A2 y grupo B,141500.0,
2010,1,Gastos de personal,12,Funcionarios,22003/2010/120/00,Sueldos del grupo A1 y grupo A,541870.0,
2010,1,Gastos de personal,12,Funcionarios,22003/2010/120/03,Sueldos del grupo C2 y grupo D,194050.0,
2010,1,Gastos de personal,12,Funcionarios,22003/2010/120/02,Sueldos del grupo C1 y grupo C,140640.0,
2010,1,Gastos de personal,12,Funcionarios,22003/2010/120/05,Trienios,258520.0,
2010,1,Gastos de personal,12,Funcionarios,22003/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2010,1,Gastos de personal,12,Funcionarios,22003/2010/120/06,Pagas extraordinarias,325740.0,
2010,1,Gastos de personal,12,Funcionarios,22003/2010/121/03,Otros complementos,1230.0,
2010,1,Gastos de personal,12,Funcionarios,22003/2010/121/00,Complemento de destino,731610.0,
2010,1,Gastos de personal,12,Funcionarios,22003/2010/121/01,Complemento específico,1002620.0,
2010,1,Gastos de personal,12,Funcionarios,22003/2010/127/,Contribuciones a planes de pensiones,10160.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,231200.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22003/2010/164/,Protección familiar,3890.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22003/2010/160/00,Seguridad Social,227310.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,386070.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,240000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2010/226/06,"Reuniones, conferencias y cursos",240000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,146070.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2010/230/,Dietas,67270.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2010/231/,Locomoción,67270.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2010/232/,Traslado,11530.0,
2011,1,Gastos de personal,,,,,3520220.0,
2011,1,Gastos de personal,10,Altos cargos,,,109700.0,
2011,1,Gastos de personal,10,Altos cargos,22003/2011/100/00,Retribuciones básicas,33860.0,
2011,1,Gastos de personal,10,Altos cargos,22003/2011/100/01,Retribuciones complementarias,75420.0,
2011,1,Gastos de personal,10,Altos cargos,22003/2011/107/,Contribuciones a planes de pensiones,420.0,
2011,1,Gastos de personal,12,Funcionarios,,,3179320.0,
2011,1,Gastos de personal,12,Funcionarios,22003/2011/120/06,Pagas extraordinarias,306900.0,
2011,1,Gastos de personal,12,Funcionarios,22003/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2011,1,Gastos de personal,12,Funcionarios,22003/2011/120/05,Trienios,245590.0,
2011,1,Gastos de personal,12,Funcionarios,22003/2011/120/02,Sueldos del grupo C1 y grupo C,118720.0,
2011,1,Gastos de personal,12,Funcionarios,22003/2011/120/03,Sueldos del grupo C2 y grupo D,165460.0,
2011,1,Gastos de personal,12,Funcionarios,22003/2011/120/00,Sueldos del grupo A1 y grupo A,501520.0,
2011,1,Gastos de personal,12,Funcionarios,22003/2011/120/01,Sueldos del grupo A2 y grupo B,121420.0,
2011,1,Gastos de personal,12,Funcionarios,22003/2011/121/01,Complemento específico,1019660.0,
2011,1,Gastos de personal,12,Funcionarios,22003/2011/121/00,Complemento de destino,682100.0,
2011,1,Gastos de personal,12,Funcionarios,22003/2011/121/03,Otros complementos,1210.0,
2011,1,Gastos de personal,12,Funcionarios,22003/2011/127/,Contribuciones a planes de pensiones,10160.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,231200.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22003/2011/164/,Protección familiar,3890.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22003/2011/160/00,Seguridad Social,227310.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,346070.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,200000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2011/226/06,"Reuniones, conferencias y cursos",200000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,146070.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2011/230/,Dietas,67270.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2011/231/,Locomoción,67270.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2011/232/,Traslado,11530.0,
2012,1,Gastos de personal,,,,,3509640.0,
2012,1,Gastos de personal,10,Altos cargos,,,54640.0,
2012,1,Gastos de personal,10,Altos cargos,15027/2012/100/01,Retribuciones complementarias,37710.0,
2012,1,Gastos de personal,10,Altos cargos,15027/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,12,Funcionarios,,,3223800.0,
2012,1,Gastos de personal,12,Funcionarios,15027/2012/120/03,Sueldos del grupo C2 y grupo D,165460.0,
2012,1,Gastos de personal,12,Funcionarios,15027/2012/120/02,Sueldos del grupo C1 y grupo C,118720.0,
2012,1,Gastos de personal,12,Funcionarios,15027/2012/120/01,Sueldos del grupo A2 y grupo B,121420.0,
2012,1,Gastos de personal,12,Funcionarios,15027/2012/120/00,Sueldos del grupo A1 y grupo A,501520.0,
2012,1,Gastos de personal,12,Funcionarios,15027/2012/120/06,Pagas extraordinarias,344610.0,
2012,1,Gastos de personal,12,Funcionarios,15027/2012/120/05,Trienios,262520.0,
2012,1,Gastos de personal,12,Funcionarios,15027/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2012,1,Gastos de personal,12,Funcionarios,15027/2012/121/00,Complemento de destino,682100.0,
2012,1,Gastos de personal,12,Funcionarios,15027/2012/121/01,Complemento específico,1019660.0,
2012,1,Gastos de personal,12,Funcionarios,15027/2012/121/03,Otros complementos,1210.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,231200.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15027/2012/164/,Protección familiar,3890.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15027/2012/160/00,Seguridad Social,227310.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,246070.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,100000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15027/2012/226/06,"Reuniones, conferencias y cursos",97660.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15027/2012/226/01,Atenciones protocolarias y representativas,2340.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,146070.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15027/2012/230/,Dietas,67270.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15027/2012/231/,Locomoción,67270.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15027/2012/232/,Traslado,11530.0,
2013,1,Gastos de personal,,,,,3071140.0,
2013,1,Gastos de personal,10,Altos cargos,,,54640.0,
2013,1,Gastos de personal,10,Altos cargos,15027/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,10,Altos cargos,15027/2013/100/01,Retribuciones complementarias,37710.0,
2013,1,Gastos de personal,12,Funcionarios,,,2776930.0,
2013,1,Gastos de personal,12,Funcionarios,15027/2013/120/00,Sueldos del grupo A1 y grupo A,479120.0,
2013,1,Gastos de personal,12,Funcionarios,15027/2013/120/01,Sueldos del grupo A2 y grupo B,115080.0,
2013,1,Gastos de personal,12,Funcionarios,15027/2013/120/02,Sueldos del grupo C1 y grupo C,103680.0,
2013,1,Gastos de personal,12,Funcionarios,15027/2013/120/03,Sueldos del grupo C2 y grupo D,136630.0,
2013,1,Gastos de personal,12,Funcionarios,15027/2013/120/05,Trienios,257590.0,
2013,1,Gastos de personal,12,Funcionarios,15027/2013/120/06,Pagas extraordinarias,228140.0,
2013,1,Gastos de personal,12,Funcionarios,15027/2013/121/01,Complemento específico,855190.0,
2013,1,Gastos de personal,12,Funcionarios,15027/2013/121/00,Complemento de destino,601500.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,239570.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15027/2013/164/,Protección familiar,3890.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15027/2013/160/00,Seguridad Social,235680.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,234420.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,92430.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15027/2013/226/06,"Reuniones, conferencias y cursos",90090.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15027/2013/226/01,Atenciones protocolarias y representativas,2340.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,141990.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15027/2013/230/,Dietas,65390.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15027/2013/231/,Locomoción,65390.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15027/2013/232/,Traslado,11210.0,
2014,1,Gastos de personal,,,,,2406310.0,
2014,1,Gastos de personal,10,Altos cargos,,,54640.0,
2014,1,Gastos de personal,10,Altos cargos,15027/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,10,Altos cargos,15027/2014/100/01,Retribuciones complementarias,37710.0,
2014,1,Gastos de personal,12,Funcionarios,,,2115990.0,
2014,1,Gastos de personal,12,Funcionarios,15027/2014/120/01,Sueldos del grupo A2 y grupo B,57540.0,
2014,1,Gastos de personal,12,Funcionarios,15027/2014/120/00,Sueldos del grupo A1 y grupo A,359340.0,
2014,1,Gastos de personal,12,Funcionarios,15027/2014/120/03,Sueldos del grupo C2 y grupo D,107860.0,
2014,1,Gastos de personal,12,Funcionarios,15027/2014/120/02,Sueldos del grupo C1 y grupo C,112330.0,
2014,1,Gastos de personal,12,Funcionarios,15027/2014/120/05,Trienios,175750.0,
2014,1,Gastos de personal,12,Funcionarios,15027/2014/120/06,Pagas extraordinarias,176130.0,
2014,1,Gastos de personal,12,Funcionarios,15027/2014/121/01,Complemento específico,665910.0,
2014,1,Gastos de personal,12,Funcionarios,15027/2014/121/00,Complemento de destino,461130.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,235680.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15027/2014/160/00,Seguridad Social,235680.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,92430.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,92430.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15027/2014/226/06,"Reuniones, conferencias y cursos",90090.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15027/2014/226/01,Atenciones protocolarias y representativas,2340.0,
2015,1,Gastos de personal,,,,,2529680.0,
2015,1,Gastos de personal,10,Altos cargos,,,54640.0,
2015,1,Gastos de personal,10,Altos cargos,15027/2015/100/01,Retribuciones complementarias,37710.0,
2015,1,Gastos de personal,10,Altos cargos,15027/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,12,Funcionarios,,,2248790.0,
2015,1,Gastos de personal,12,Funcionarios,15027/2015/120/06,Pagas extraordinarias,185860.0,
2015,1,Gastos de personal,12,Funcionarios,15027/2015/120/05,Trienios,190120.0,
2015,1,Gastos de personal,12,Funcionarios,15027/2015/120/02,Sueldos del grupo C1 y grupo C,112330.0,
2015,1,Gastos de personal,12,Funcionarios,15027/2015/120/03,Sueldos del grupo C2 y grupo D,100670.0,
2015,1,Gastos de personal,12,Funcionarios,15027/2015/120/00,Sueldos del grupo A1 y grupo A,412580.0,
2015,1,Gastos de personal,12,Funcionarios,15027/2015/120/01,Sueldos del grupo A2 y grupo B,46030.0,
2015,1,Gastos de personal,12,Funcionarios,15027/2015/121/01,Complemento específico,707540.0,
2015,1,Gastos de personal,12,Funcionarios,15027/2015/121/00,Complemento de destino,493660.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,226250.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15027/2015/160/00,Seguridad Social,226250.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,92430.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,92430.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15027/2015/227/06,Estudios y trabajos técnicos,36170.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15027/2015/226/01,Atenciones protocolarias y representativas,2340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15027/2015/226/06,"Reuniones, conferencias y cursos",53920.0,
2016,1,Gastos de personal,,,,,2594130.0,
2016,1,Gastos de personal,10,Altos cargos,,,54640.0,
2016,1,Gastos de personal,10,Altos cargos,15027/2016/100/01,Retribuciones complementarias,37710.0,
2016,1,Gastos de personal,10,Altos cargos,15027/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,12,Funcionarios,,,2313240.0,
2016,1,Gastos de personal,12,Funcionarios,15027/2016/120/06,Pagas extraordinarias,189340.0,
2016,1,Gastos de personal,12,Funcionarios,15027/2016/120/05,Trienios,192380.0,
2016,1,Gastos de personal,12,Funcionarios,15027/2016/120/03,Sueldos del grupo C2 y grupo D,93500.0,
2016,1,Gastos de personal,12,Funcionarios,15027/2016/120/02,Sueldos del grupo C1 y grupo C,112330.0,
2016,1,Gastos de personal,12,Funcionarios,15027/2016/120/01,Sueldos del grupo A2 y grupo B,57540.0,
2016,1,Gastos de personal,12,Funcionarios,15027/2016/120/00,Sueldos del grupo A1 y grupo A,419230.0,
2016,1,Gastos de personal,12,Funcionarios,15027/2016/121/00,Complemento de destino,503880.0,
2016,1,Gastos de personal,12,Funcionarios,15027/2016/121/01,Complemento específico,745040.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,226250.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15027/2016/160/00,Seguridad Social,226250.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,92430.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,92430.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15027/2016/227/06,Estudios y trabajos técnicos,36170.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15027/2016/226/01,Atenciones protocolarias y representativas,2340.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15027/2016/226/06,"Reuniones, conferencias y cursos",53920.0,
2017,1,Gastos de personal,,,,,3952530.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,25004/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,10,Altos cargos,25004/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,12,Funcionarios,,,2312680.0,
2017,1,Gastos de personal,12,Funcionarios,25004/2017/120/06,Pagas extraordinarias,203150.0,
2017,1,Gastos de personal,12,Funcionarios,25004/2017/120/05,Trienios,190820.0,
2017,1,Gastos de personal,12,Funcionarios,25004/2017/120/02,Sueldos del grupo C1 y grupo C,104720.0,
2017,1,Gastos de personal,12,Funcionarios,25004/2017/120/03,Sueldos del grupo C2 y grupo D,101680.0,
2017,1,Gastos de personal,12,Funcionarios,25004/2017/120/00,Sueldos del grupo A1 y grupo A,416700.0,
2017,1,Gastos de personal,12,Funcionarios,25004/2017/120/01,Sueldos del grupo A2 y grupo B,58120.0,
2017,1,Gastos de personal,12,Funcionarios,25004/2017/121/01,Complemento específico,735140.0,
2017,1,Gastos de personal,12,Funcionarios,25004/2017/121/00,Complemento de destino,502350.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1371980.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,25004/2017/150/,Productividad,1371980.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,212120.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2017/160/00,Seguridad Social,212120.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,64750.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,64750.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/227/06,Estudios y trabajos técnicos,36170.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/226/06,"Reuniones, conferencias y cursos",26240.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2017/226/01,Atenciones protocolarias y representativas,2340.0,
2017,4,Transferencias corrientes (cap. 4),,,,,30000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25004/2017/482/25004/,A la Fundación Manuel Giménez Abad,30000.0,
2018,1,Gastos de personal,,,,,10728430.0,
2018,1,Gastos de personal,11,Personal eventual,,,213420.0,
2018,1,Gastos de personal,11,Personal eventual,25004/2018/110/00,Retribuciones básicas,63120.0,
2018,1,Gastos de personal,11,Personal eventual,25004/2018/110/01,Retribuciones complementarias,150300.0,
2018,1,Gastos de personal,10,Altos cargos,,,253870.0,
2018,1,Gastos de personal,10,Altos cargos,25004/2018/100/01,Retribuciones complementarias,182360.0,
2018,1,Gastos de personal,10,Altos cargos,25004/2018/100/00,Retribuciones básicas,71510.0,
2018,1,Gastos de personal,13,Laborales,,,488550.0,
2018,1,Gastos de personal,13,Laborales,25004/2018/130/00,Retribuciones básicas,183660.0,
2018,1,Gastos de personal,13,Laborales,25004/2018/130/01,Otras remuneraciones,304890.0,
2018,1,Gastos de personal,12,Funcionarios,,,7492630.0,
2018,1,Gastos de personal,12,Funcionarios,25004/2018/120/03,Sueldos del grupo C2 y grupo D,369070.0,
