Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,19102/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,10000.0,
2022,6,Inversiones reales,,,,,600000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,600000.0,
2022,6,Inversiones reales,69,Inversiones reales,19102/2022/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,300000.0,
2022,6,Inversiones reales,69,Inversiones reales,19102/2022/693/,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,300000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,10000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,10000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,19102/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,10000.0,
2023,6,Inversiones reales,,,,,600000.0,
2023,6,Inversiones reales,69,Inversiones reales,,,600000.0,
2023,6,Inversiones reales,69,Inversiones reales,19102/2023/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,300000.0,
2023,6,Inversiones reales,69,Inversiones reales,19102/2023/693/,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,300000.0,
