Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,17/2007,Ministerio De Fomento,,,55809580.0,
2007,17/2007,Ministerio De Fomento,17039/2007,Dirección General De Transportes Por Carretera,55809580.0,
2008,17/2008,Ministerio De Fomento,,,57614910.0,
2008,17/2008,Ministerio De Fomento,17039/2008,Dirección General De Transportes Por Carretera,57614910.0,
2009,17/2009,Ministerio De Fomento,,,90369540.0,
2009,17/2009,Ministerio De Fomento,17039/2009,Dirección General De Transportes Por Carretera,90369540.0,
2010,17/2010,Ministerio De Fomento,,,253487910.0,
2010,17/2010,Ministerio De Fomento,17039/2010,Dirección General De Transporte Terrestre,253487910.0,
2011,17/2011,Ministerio De Fomento,,,66079510.0,
2011,17/2011,Ministerio De Fomento,17039/2011,Dirección General De Transporte Terrestre,66079510.0,
2012,17/2012,Ministerio De Fomento,,,34669070.0,
2012,17/2012,Ministerio De Fomento,17039/2012,Dirección General De Transporte Terrestre,34669070.0,
2013,17/2013,Ministerio De Fomento,,,23307640.0,
2013,17/2013,Ministerio De Fomento,17039/2013,Dirección General De Transporte Terrestre,23307640.0,
2014,17/2014,Ministerio De Fomento,,,21158920.0,
2014,17/2014,Ministerio De Fomento,17039/2014,Dirección General De Transporte Terrestre,21158920.0,
2015,17/2015,Ministerio De Fomento,,,24470180.0,
2015,17/2015,Ministerio De Fomento,17039/2015,Dirección General De Transporte Terrestre,24470180.0,
2016,17/2016,Ministerio De Fomento,,,23853450.0,
2016,17/2016,Ministerio De Fomento,17039/2016,Dirección General De Transporte Terrestre,23853450.0,
2017,17/2017,Ministerio De Fomento,,,20359920.0,
2017,17/2017,Ministerio De Fomento,17039/2017,Dirección General De Transporte Terrestre,20359920.0,
2018,17/2018,Ministerio De Fomento,,,21443830.0,
2018,17/2018,Ministerio De Fomento,17039/2018,Dirección General De Transporte Terrestre,21443830.0,
2019,17/2019,Ministerio De Fomento,,,21443830.0,
2019,17/2019,Ministerio De Fomento,17039/2019,Dirección General De Transporte Terrestre,21443830.0,
2020,17/2020,Ministerio De Fomento,,,21443830.0,
2020,17/2020,Ministerio De Fomento,17039/2020,Dirección General De Transporte Terrestre,21443830.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,23296180.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17039/2021,Dirección General De Transporte Terrestre,23296180.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,23522620.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17039/2022,Dirección General De Transporte Terrestre,23522620.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,24320790.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17039/2023,Dirección General De Transporte Terrestre,24320790.0,
