Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,23/2007,Ministerio De Medio Ambiente,,,57363690.0,
2007,23/2007,Ministerio De Medio Ambiente,23008/2007,Dirección General De Calidad Y Evaluación Ambiental,57363690.0,
2008,23/2008,Ministerio De Medio Ambiente,,,61632870.0,
2008,23/2008,Ministerio De Medio Ambiente,23008/2008,Dirección General De Calidad Y Evaluación Ambiental,61632870.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,61477640.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23008/2009,Dirección General De Calidad Y Evaluación Ambiental,61477640.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,55770610.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23008/2010,Dirección General De Calidad Y Evaluación Ambiental,55770610.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,30206510.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23008/2011,Dirección General De Calidad Y Evaluación Ambiental,30206510.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,18831860.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2012,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,18831860.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,14541570.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2013,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,14541570.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,14128190.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2014,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,14128190.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,24529990.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2015,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,24529990.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,18481990.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2016,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,18481990.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,16533740.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23008/2017,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,16533740.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,20832430.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23008/2018,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,20832430.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,20832430.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23008/2019,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,20832430.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,20832430.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23008/2020,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,20832430.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,18641980.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23008/2021,Dirección General De Calidad Y Evaluación Ambiental,18641980.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,16749840.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23008/2022,Dirección General De Calidad Y Evaluación Ambiental,16749840.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,25174880.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23008/2023,Dirección General De Calidad Y Evaluación Ambiental,25174880.0,
