Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,663423140.0,
2007,1,Gastos de personal,10,Altos cargos,,,57120.0,
2007,1,Gastos de personal,10,Altos cargos,16005/2007/100/00,Retribuciones básicas,18030.0,
2007,1,Gastos de personal,10,Altos cargos,16005/2007/100/01,Retribuciones complementarias,38930.0,
2007,1,Gastos de personal,10,Altos cargos,16005/2007/107/,Contribuciones a Planes de Pensiones,160.0,
2007,1,Gastos de personal,13,Laborales,,,44210480.0,
2007,1,Gastos de personal,13,Laborales,16005/2007/131/,Laboral eventual,879740.0,
2007,1,Gastos de personal,13,Laborales,16005/2007/130/01,Otras remuneraciones,10680480.0,
2007,1,Gastos de personal,13,Laborales,16005/2007/130/00,Retribuciones básicas,32459840.0,
2007,1,Gastos de personal,13,Laborales,16005/2007/137/,Contribuciones a Planes de Pensiones,190420.0,
2007,1,Gastos de personal,12,Funcionarios,,,562333600.0,
2007,1,Gastos de personal,12,Funcionarios,16005/2007/120/05,Trienios,31227350.0,
2007,1,Gastos de personal,12,Funcionarios,16005/2007/120/06,Pagas extraordinarias,50745050.0,
2007,1,Gastos de personal,12,Funcionarios,16005/2007/120/01,Sueldos del grupo B,19618720.0,
2007,1,Gastos de personal,12,Funcionarios,16005/2007/120/02,Sueldos del grupo C,146641270.0,
2007,1,Gastos de personal,12,Funcionarios,16005/2007/120/00,Sueldos del grupo A,15050050.0,
2007,1,Gastos de personal,12,Funcionarios,16005/2007/120/03,Sueldos del grupo D,124350.0,
2007,1,Gastos de personal,12,Funcionarios,16005/2007/121/03,Otros complementos,4549990.0,
2007,1,Gastos de personal,12,Funcionarios,16005/2007/121/02,Indemnización por residencia,4558730.0,
2007,1,Gastos de personal,12,Funcionarios,16005/2007/121/01,Complemento específico,195506470.0,
2007,1,Gastos de personal,12,Funcionarios,16005/2007/121/00,Complemento de destino,91720770.0,
2007,1,Gastos de personal,12,Funcionarios,16005/2007/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,280.0,
2007,1,Gastos de personal,12,Funcionarios,16005/2007/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,99720.0,
2007,1,Gastos de personal,12,Funcionarios,16005/2007/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,79780.0,
2007,1,Gastos de personal,12,Funcionarios,16005/2007/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,95180.0,
2007,1,Gastos de personal,12,Funcionarios,16005/2007/127/,Contribuciones a Planes de Pensiones,2315890.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,24643510.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,16005/2007/151/,Gratificaciones,87170.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,16005/2007/150/,Productividad,24556340.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,32178430.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2007/160/00,Seguridad Social,16673210.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2007/162/09,Otros,2243690.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2007/162/04,Acción social,5425210.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2007/162/05,Seguros,1312100.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2007/162/02,Transporte de personal,6147160.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2007/162/00,Formación y perfeccionamiento del personal,377060.0,
2007,3,Gastos financieros,,,,,6640.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6640.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16005/2007/352/,Intereses de demora,6640.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,285655380.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,22860950.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,16005/2007/258/,Obligaciones de ejercicios anteriores,1079360.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,16005/2007/259/,Otros conciertos de asistencia sanitaria,21781590.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4342290.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16005/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",32140.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16005/2007/202/,Arrendamientos edificios y otras construcciones,4310150.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,29683220.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2007/216/,Equipos para procesos de la información,489270.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2007/214/,Elementos de transporte,16000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2007/215/,Mobiliario y enseres,545690.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2007/217/16005/,Obligaciones de ejercicios anteriores,666330.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2007/213/,"Maquinaria, instalaciones y utillaje",1224410.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2007/212/,Edificios y otras construcciones,26741520.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,225864910.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/229/16005/,Obligaciones de ejercicios anteriores,429140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/227/06,Estudios y trabajos técnicos,6338240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/227/00,Limpieza y aseo,5464660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/227/99,Otros,2711400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/227/01,Seguridad,443200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/226/02,Publicidad y propaganda,90470.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/226/07,Oposiciones y pruebas selectivas,205530.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/226/06,"Reuniones, conferencias y cursos",304350.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/226/09,Actividades culturales y deportivas,731860.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/226/14,Daños patrimoniales en acto de servicio,2800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/226/11,Gastos protocolarios y representativos derivados de actos institucionales,11090.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/226/99,Otros,69580.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/226/03,"Jurídicos, contenciosos",945320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/225/02,Locales,450000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/225/00,Estatales,48650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/225/01,Autonómicos,200000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/224/,Primas de seguros,5390.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/223/,Transportes,3836610.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/222/02,Telegráficas,35850.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/222/01,Postales,448000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/222/00,Servicios de telecomunicaciones,5830730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/221/99,Otros suministros,9293810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2554890.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1311980.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/221/08,"Suministros de material deportivo, didáctico y cultural",2027750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/221/09,Labores Fábrica Nacional Moneda y Timbre,640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/221/06,Productos farmacéuticos y material sanitario,49310550.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/221/04,Vestuario,10950000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/221/05,Productos alimenticios,82164260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/221/02,Gas,2293580.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/221/03,Combustible,10099650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/221/00,Energía eléctrica,17578800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/221/01,Agua,5828180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/220/01,"Prensa, revistas, libros y otras publicaciones",250000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/220/00,Ordinario no inventariable,2157680.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/220/02,Material informático no inventariable,1438020.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2904010.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2007/230/,Dietas,1129460.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2007/231/,Locomoción,1008790.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2007/232/,Traslado,270.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2007/233/,Otras indemnizaciones,765490.0,
2007,4,Transferencias corrientes (cap. 4),,,,,4617910.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1019070.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),16005/2007/464/16005/,Depósitos Municipales,1019070.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,862000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16005/2007/441/16005/,A la Universidad Nacional de Educación a Distancia,862000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2736840.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2007/484/16005/,"A la Federación Española de Municipios y Provincias, para trabajo en favor de la comunidad y arresto de fin de semana",110000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2007/488/16005/,Convenio con la Cruz Roja,133900.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2007/485/16005/,Premios de investigación en materia penitenciaria,6000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2007/482/16005/,"Para atenciones de los internos, liberados y familiares",1021470.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2007/489/16005/,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad,60000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2007/483/16005/,"Cofinanciación de redes de recursos para atención de personas sometidas a medidas de seguridad, suspensión de la pena y reglas de conducta del Código Penal, así como a enfermos de SIDA e integración social de niños en Unidades de Madres",549950.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2007/487/16005/,Para el pago de gastos ocasionados por la asistencia religiosa  a reclusos de religiones minoritarias,41080.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2007/481/16005/,Transferencia a la Comisión Episcopal para atención del culto en centros penitenciarios,777940.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2007/486/16005/,Locomoción y alimentación de condenados a la pena de trabajos en beneficio de la comunidad,36500.0,
2007,6,Inversiones reales,,,,,35552560.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,35552560.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16005/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,35552560.0,
2007,8,Activos financieros,,,,,34830.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,34830.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16005/2007/830/08,Familias e instituciones sin fines de lucro,34830.0,
2008,1,Gastos de personal,,,,,743659970.0,
2008,1,Gastos de personal,10,Altos cargos,,,59590.0,
2008,1,Gastos de personal,10,Altos cargos,16005/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,16005/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,16005/2008/107/,Contribuciones a Planes de Pensiones,200.0,
2008,1,Gastos de personal,13,Laborales,,,49158040.0,
2008,1,Gastos de personal,13,Laborales,16005/2008/131/,Laboral eventual,897330.0,
2008,1,Gastos de personal,13,Laborales,16005/2008/130/00,Retribuciones básicas,35544640.0,
2008,1,Gastos de personal,13,Laborales,16005/2008/130/01,Otras remuneraciones,12521840.0,
2008,1,Gastos de personal,13,Laborales,16005/2008/137/,Contribuciones a Planes de Pensiones,194230.0,
2008,1,Gastos de personal,12,Funcionarios,,,624506470.0,
2008,1,Gastos de personal,12,Funcionarios,16005/2008/120/05,Trienios,32196280.0,
2008,1,Gastos de personal,12,Funcionarios,16005/2008/120/06,Pagas extraordinarias,54799690.0,
2008,1,Gastos de personal,12,Funcionarios,16005/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),21352120.0,
2008,1,Gastos de personal,12,Funcionarios,16005/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),16468130.0,
2008,1,Gastos de personal,12,Funcionarios,16005/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),126840.0,
2008,1,Gastos de personal,12,Funcionarios,16005/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),157486130.0,
2008,1,Gastos de personal,12,Funcionarios,16005/2008/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,106690.0,
2008,1,Gastos de personal,12,Funcionarios,16005/2008/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,290.0,
2008,1,Gastos de personal,12,Funcionarios,16005/2008/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,97080.0,
2008,1,Gastos de personal,12,Funcionarios,16005/2008/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,89150.0,
2008,1,Gastos de personal,12,Funcionarios,16005/2008/121/02,Indemnización por residencia,4762460.0,
2008,1,Gastos de personal,12,Funcionarios,16005/2008/121/03,Otros complementos,4640990.0,
2008,1,Gastos de personal,12,Funcionarios,16005/2008/121/00,Complemento de destino,99034650.0,
2008,1,Gastos de personal,12,Funcionarios,16005/2008/121/01,Complemento específico,230903540.0,
2008,1,Gastos de personal,12,Funcionarios,16005/2008/127/,Contribuciones a Planes de Pensiones,2442430.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,35723980.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,16005/2008/151/,Gratificaciones,88910.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,16005/2008/150/,Productividad,35635070.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,34211890.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2008/160/00,Seguridad Social,17006040.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2008/162/09,Otros,2288560.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2008/162/02,Transporte de personal,6270100.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2008/162/00,Formación y perfeccionamiento del personal,397160.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2008/162/05,Seguros,1338340.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2008/162/04,Acción social,6911690.0,
2008,3,Gastos financieros,,,,,9950.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,9950.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16005/2008/352/,Intereses de demora,9950.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,291420850.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,24999520.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,16005/2008/258/,Obligaciones de ejercicios anteriores,7000.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,16005/2008/259/,Otros conciertos de asistencia sanitaria,24992520.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4455190.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16005/2008/203/,"Arrendamientos maquinaria, instalaciones y utillaje",32980.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16005/2008/202/,Arrendamientos edificios y otras construcciones,4422210.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,31075080.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2008/216/,Equipos para procesos de la información,523520.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2008/214/,Elementos de transporte,17120.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2008/215/,Mobiliario y enseres,583890.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2008/217/16005/,Obligaciones de ejercicios anteriores,6000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2008/213/,"Maquinaria, instalaciones y utillaje",1310120.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2008/212/,Edificios y otras construcciones,28634430.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,227805230.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/229/16005/,Obligaciones de ejercicios anteriores,7000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/227/06,Estudios y trabajos técnicos,6430140.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/227/01,Seguridad,449630.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/227/00,Limpieza y aseo,5543900.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/227/99,Otros,2750720.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/226/99,Otros,70590.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/226/14,Daños patrimoniales en acto de servicio,2840.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/226/11,Gastos protocolarios y representativos derivados de actos institucionales,11250.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/226/09,Actividades culturales y deportivas,742470.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/226/06,"Reuniones, conferencias y cursos",308760.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/226/07,Oposiciones y pruebas selectivas,208510.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/226/02,Publicidad y propaganda,91780.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/226/03,"Jurídicos, contenciosos",959030.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/226/01,Atenciones protocolarias y representativas,2280.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/225/02,Locales,456530.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/225/01,Autonómicos,202900.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/225/00,Estatales,49360.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/224/,Primas de seguros,5470.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/223/,Transportes,3892240.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/222/02,Telegráficas,36370.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/222/00,Servicios de telecomunicaciones,5915280.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/222/01,Postales,454500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/221/03,Combustible,10246090.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/221/02,Gas,2326840.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/221/01,Agua,5912690.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/221/00,Energía eléctrica,18833690.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/221/06,Productos farmacéuticos y material sanitario,49310550.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/221/05,Productos alimenticios,82164260.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/221/04,Vestuario,11108780.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/221/09,Labores Fábrica Nacional Moneda y Timbre,650.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/221/08,"Suministros de material deportivo, didáctico y cultural",2057150.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2591940.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1331000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/221/99,Otros suministros,9428570.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/220/02,Material informático no inventariable,1458870.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/220/00,Ordinario no inventariable,2188970.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/220/01,"Prensa, revistas, libros y otras publicaciones",253630.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3085830.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2008/230/,Dietas,1227170.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2008/231/,Locomoción,1056610.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2008/232/,Traslado,280.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2008/233/,Otras indemnizaciones,801770.0,
2008,4,Transferencias corrientes (cap. 4),,,,,4659320.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1019070.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),16005/2008/464/16005/,Depósitos Municipales,1019070.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,862000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16005/2008/441/16005/,A la Universidad Nacional de Educación a Distancia,862000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2778250.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2008/484/16005/,"A la Federación Española de Municipios y Provincias, para trabajo en favor de la comunidad y arresto de fin de semana",110000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2008/488/16005/,Convenio con la Cruz Roja,153900.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2008/485/16005/,Premios de investigación en materia penitenciaria,6000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2008/482/16005/,"Para atenciones de los internos, liberados y familiares",1021470.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2008/489/16005/,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad,60000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2008/483/16005/,"Cofinanciación de redes de recursos para atención de personas sometidas a medidas de seguridad, suspensión de la pena y reglas de conducta del Código Penal, así como a enfermos de SIDA e integración social de niños en Unidades de Madres y programa de violencia de género",549950.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2008/487/16005/,Para el pago de gastos ocasionados por la asistencia religiosa  a reclusos de religiones minoritarias,41080.0,
