Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,16/2007,Ministerio Del Interior,,,5278760870.0,
2007,16/2007,Ministerio Del Interior,16102/2007,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,29066950.0,
2007,16/2007,Ministerio Del Interior,16002/2007,Secretaría De Estado De Seguridad,752922070.0,
2007,16/2007,Ministerio Del Interior,16003/2007,Dirección General De La Policía Y De La Guardia Civil: Policía,2157482330.0,
2007,16/2007,Ministerio Del Interior,16004/2007,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,2339289520.0,
2008,16/2008,Ministerio Del Interior,,,5720579500.0,
2008,16/2008,Ministerio Del Interior,16004/2008,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,2503822770.0,
2008,16/2008,Ministerio Del Interior,16003/2008,Dirección General De La Policía Y De La Guardia Civil: Policía,2386872980.0,
2008,16/2008,Ministerio Del Interior,16002/2008,Secretaría De Estado De Seguridad,800679720.0,
2008,16/2008,Ministerio Del Interior,16102/2008,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,29204030.0,
2009,16/2009,Ministerio Del Interior,,,5469240600.0,
2009,16/2009,Ministerio Del Interior,16102/2009,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,29297210.0,
2009,16/2009,Ministerio Del Interior,16003/2009,Dirección General De La Policía Y De La Guardia Civil: Policía,2551140030.0,
2009,16/2009,Ministerio Del Interior,16004/2009,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,2541573160.0,
2009,16/2009,Ministerio Del Interior,16002/2009,Secretaría De Estado De Seguridad,347230200.0,
2010,16/2010,Ministerio Del Interior,,,5655887870.0,
2010,16/2010,Ministerio Del Interior,16102/2010,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,29211250.0,
2010,16/2010,Ministerio Del Interior,16004/2010,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,2581492050.0,
2010,16/2010,Ministerio Del Interior,16002/2010,Secretaría De Estado De Seguridad,320454460.0,
2010,16/2010,Ministerio Del Interior,16003/2010,Dirección General De La Policía Y De La Guardia Civil: Policía,2724730110.0,
2011,16/2011,Ministerio Del Interior,,,5387926730.0,
2011,16/2011,Ministerio Del Interior,16004/2011,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,2446711220.0,
2011,16/2011,Ministerio Del Interior,16002/2011,Secretaría De Estado De Seguridad,304701610.0,
2011,16/2011,Ministerio Del Interior,16003/2011,Dirección General De La Policía Y De La Guardia Civil: Policía,2612004370.0,
2011,16/2011,Ministerio Del Interior,16102/2011,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,24509530.0,
2012,16/2012,Ministerio Del Interior,,,5468620750.0,
2012,16/2012,Ministerio Del Interior,16002/2012,Secretaría De Estado De Seguridad,279957060.0,
2012,16/2012,Ministerio Del Interior,16004/2012,Dirección General De La Guardia Civil,2416911450.0,
2012,16/2012,Ministerio Del Interior,16102/2012,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,21148400.0,
2012,16/2012,Ministerio Del Interior,16003/2012,Dirección General De La Policía,2750603840.0,
2013,16/2013,Ministerio Del Interior,,,5192569810.0,
2013,16/2013,Ministerio Del Interior,16002/2013,Secretaría De Estado De Seguridad,251708140.0,
2013,16/2013,Ministerio Del Interior,16004/2013,Dirección General De La Guardia Civil,2357182800.0,
2013,16/2013,Ministerio Del Interior,16102/2013,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,20845870.0,
2013,16/2013,Ministerio Del Interior,16003/2013,Dirección General De La Policía,2562833000.0,
2014,16/2014,Ministerio Del Interior,,,5264098530.0,
2014,16/2014,Ministerio Del Interior,16003/2014,Dirección General De La Policía,2658810290.0,
2014,16/2014,Ministerio Del Interior,16102/2014,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,20797810.0,
2014,16/2014,Ministerio Del Interior,16004/2014,Dirección General De La Guardia Civil,2340482920.0,
2014,16/2014,Ministerio Del Interior,16002/2014,Secretaría De Estado De Seguridad,244007510.0,
2015,16/2015,Ministerio Del Interior,,,5275762590.0,
2015,16/2015,Ministerio Del Interior,16003/2015,Dirección General De La Policía,2645562670.0,
2015,16/2015,Ministerio Del Interior,16004/2015,Dirección General De La Guardia Civil,2364725510.0,
2015,16/2015,Ministerio Del Interior,16002/2015,Secretaría De Estado De Seguridad,244695570.0,
2015,16/2015,Ministerio Del Interior,16102/2015,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,20778840.0,
2016,16/2016,Ministerio Del Interior,,,5299219040.0,
2016,16/2016,Ministerio Del Interior,16003/2016,Dirección General De La Policía,2655785450.0,
2016,16/2016,Ministerio Del Interior,16102/2016,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,20756690.0,
2016,16/2016,Ministerio Del Interior,16002/2016,Secretaría De Estado De Seguridad,244579370.0,
2016,16/2016,Ministerio Del Interior,16004/2016,Dirección General De La Guardia Civil,2378097530.0,
2017,16/2017,Ministerio Del Interior,,,5325865070.0,
2017,16/2017,Ministerio Del Interior,16102/2017,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,18050910.0,
2017,16/2017,Ministerio Del Interior,16003/2017,Dirección General De La Policía,2665963210.0,
2017,16/2017,Ministerio Del Interior,16002/2017,Secretaría De Estado De Seguridad,236658650.0,
2017,16/2017,Ministerio Del Interior,16004/2017,Dirección General De La Guardia Civil,2405192300.0,
2018,16/2018,Ministerio Del Interior,,,5789810930.0,
2018,16/2018,Ministerio Del Interior,16102/2018,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,18074840.0,
2018,16/2018,Ministerio Del Interior,16004/2018,Dirección General De La Guardia Civil,2466446420.0,
2018,16/2018,Ministerio Del Interior,16002/2018,Secretaría De Estado De Seguridad,569594390.0,
2018,16/2018,Ministerio Del Interior,16003/2018,Dirección General De La Policía,2735695280.0,
2019,16/2019,Ministerio Del Interior,,,5789810930.0,
2019,16/2019,Ministerio Del Interior,16004/2019,Dirección General De La Guardia Civil,2466446420.0,
2019,16/2019,Ministerio Del Interior,16002/2019,Secretaría De Estado De Seguridad,569594390.0,
2019,16/2019,Ministerio Del Interior,16003/2019,Dirección General De La Policía,2735695280.0,
2019,16/2019,Ministerio Del Interior,16102/2019,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,18074840.0,
2020,16/2020,Ministerio Del Interior,,,5789810930.0,
2020,16/2020,Ministerio Del Interior,16003/2020,Dirección General De La Policía,2735695280.0,
2020,16/2020,Ministerio Del Interior,16002/2020,Secretaría De Estado De Seguridad,569594390.0,
2020,16/2020,Ministerio Del Interior,16004/2020,Dirección General De La Guardia Civil,2466446420.0,
2020,16/2020,Ministerio Del Interior,16102/2020,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,18074840.0,
2021,16/2021,Ministerio Del Interior,,,6793214140.0,
2021,16/2021,Ministerio Del Interior,16003/2021,Dirección General De La Policía,3378003850.0,
2021,16/2021,Ministerio Del Interior,16102/2021,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,15198320.0,
2021,16/2021,Ministerio Del Interior,16002/2021,Secretaría De Estado De Seguridad,306073310.0,
2021,16/2021,Ministerio Del Interior,16004/2021,Dirección General De La Guardia Civil,3093938660.0,
2022,16/2022,Ministerio Del Interior,,,7116889040.0,
2022,16/2022,Ministerio Del Interior,16002/2022,Secretaría De Estado De Seguridad,400017380.0,
2022,16/2022,Ministerio Del Interior,16003/2022,Dirección General De La Policía,3527913850.0,
2022,16/2022,Ministerio Del Interior,16004/2022,Dirección General De La Guardia Civil,3173547640.0,
2022,16/2022,Ministerio Del Interior,16102/2022,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,15410170.0,
2023,16/2023,Ministerio Del Interior,,,7429670840.0,
2023,16/2023,Ministerio Del Interior,16002/2023,Secretaría De Estado De Seguridad,368383040.0,
2023,16/2023,Ministerio Del Interior,16003/2023,Dirección General De La Policía,3709069780.0,
2023,16/2023,Ministerio Del Interior,16102/2023,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,15365740.0,
2023,16/2023,Ministerio Del Interior,16004/2023,Dirección General De La Guardia Civil,3336852280.0,
