Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,60/2014,Seguridad Social,,,7633020000.0,
2014,60/2014,Seguridad Social,60002/2014,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",7633020000.0,
2015,60/2015,Seguridad Social,,,7563020000.0,
2015,60/2015,Seguridad Social,60002/2015,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",7563020000.0,
2016,60/2016,Seguridad Social,,,7409936200.0,
2016,60/2016,Seguridad Social,60002/2016,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",7409936200.0,
2017,60/2017,Seguridad Social,,,7179594910.0,
2017,60/2017,Seguridad Social,60001/2017,Pensiones Y Prestaciones Económicas De La Seguridad Social,7179594910.0,
2018,60/2018,Seguridad Social,,,7329116200.0,
2018,60/2018,Seguridad Social,60001/2018,Pensiones Y Prestaciones Económicas De La Seguridad Social,7329116200.0,
2019,60/2019,Seguridad Social,,,7329116200.0,
2019,60/2019,Seguridad Social,60001/2019,Pensiones Y Prestaciones Económicas De La Seguridad Social,7329116200.0,
2020,60/2020,Seguridad Social,,,7329116200.0,
2020,60/2020,Seguridad Social,60001/2020,Pensiones Y Prestaciones Económicas De La Seguridad Social,7329116200.0,
2021,60/2021,Seguridad Social,,,7075019950.0,
2021,60/2021,Seguridad Social,60001/2021,Pensiones Y Prestaciones Económicas De La Seguridad Social,7075019950.0,
2022,60/2022,Seguridad Social,,,7050020000.0,
2022,60/2022,Seguridad Social,60001/2022,Pensiones Y Prestaciones Económicas De La Seguridad Social,7050020000.0,
2023,60/2023,Seguridad Social,,,7261170000.0,
2023,60/2023,Seguridad Social,60001/2023,Pensiones Y Prestaciones Económicas De La Seguridad Social,7261170000.0,
