Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,25/2007,Ministerio De La Presidencia,,,93816970.0,
2007,25/2007,Ministerio De La Presidencia,25002/2007,Ministerio Y Servicios Generales,93816970.0,
2008,25/2008,Ministerio De La Presidencia,,,104323590.0,
2008,25/2008,Ministerio De La Presidencia,25002/2008,Ministerio Y Servicios Generales,104323590.0,
2009,25/2009,Ministerio De La Presidencia,,,96602060.0,
2009,25/2009,Ministerio De La Presidencia,25002/2009,Ministerio Y Servicios Generales,96602060.0,
2010,25/2010,Ministerio De La Presidencia,,,119534600.0,
2010,25/2010,Ministerio De La Presidencia,25002/2010,Ministerio Y Servicios Generales,119534600.0,
2011,25/2011,Ministerio De La Presidencia,,,68428540.0,
2011,25/2011,Ministerio De La Presidencia,25002/2011,Ministerio Y Servicios Generales,68428540.0,
2012,25/2012,Ministerio De La Presidencia,,,43056940.0,
2012,25/2012,Ministerio De La Presidencia,25002/2012,Ministerio Y Servicios Generales,43056940.0,
2013,25/2013,Ministerio De La Presidencia,,,33654390.0,
2013,25/2013,Ministerio De La Presidencia,25002/2013,Ministerio Y Servicios Generales,33654390.0,
2014,25/2014,Ministerio De La Presidencia,,,34419960.0,
2014,25/2014,Ministerio De La Presidencia,25002/2014,Ministerio Y Servicios Generales,34419960.0,
2015,25/2015,Ministerio De La Presidencia,,,33998620.0,
2015,25/2015,Ministerio De La Presidencia,25002/2015,Ministerio Y Servicios Generales,33998620.0,
2016,25/2016,Ministerio De La Presidencia,,,32054230.0,
2016,25/2016,Ministerio De La Presidencia,25002/2016,Ministerio Y Servicios Generales,32054230.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,30775710.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2017,Ministerio Y Servicios Generales,30775710.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,31067510.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2018,Ministerio Y Servicios Generales,31067510.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,31067510.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2019,Ministerio Y Servicios Generales,31067510.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,31067510.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2020,Ministerio Y Servicios Generales,31067510.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,35513470.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2021,Ministerio Y Servicios Generales,35513470.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,37348050.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2022,Ministerio Y Servicios Generales,37348050.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,48351990.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2023,Ministerio Y Servicios Generales,48351990.0,
