Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,,,1485074430.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2007,Secretaría De Estado De Cooperación Internacional,731201370.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2007,Agencia Española De La Cooperación Internacional,753873060.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,3498130.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19001/2007,Ministerio Y Subsecretaría,3498130.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,1769370.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18202/2007,Consejo Superior De Investigaciones Científicas,1769370.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,3553880.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19001/2008,Ministerio Y Subsecretaría,3553880.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,,,2612445730.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2008,Agencia Española De La Cooperación Internacional,933397330.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2008,Secretaría De Estado De Cooperación Internacional,1679048400.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,2001900.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18202/2008,Consejo Superior De Investigaciones Científicas,2001900.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,3706970.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19001/2009,Ministerio Y Subsecretaría,3706970.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,5135990.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21401/2009,Consejo Superior De Investigaciones Científicas,5135990.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,,,2808465060.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2009,Ag. Española De Cooperación Internacional Para El Desarrollo,922074750.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2009,Secretaría De Estado De Cooperación Internacional,1886390310.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,4729320.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21401/2010,Consejo Superior De Investigaciones Científicas,4729320.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,,,2678580850.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2010,Secretaría De Estado De Cooperación Internacional,1762616220.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2010,Ag. Española De Cooperación Internacional Para El Desarrollo,915964630.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,3506970.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19001/2010,Ministerio Y Subsecretaría,3506970.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,3826550.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21401/2011,Consejo Superior De Investigaciones Científicas,3826550.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,,,1971479250.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2011,Secretaría De Estado De Cooperación Internacional,1102194570.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2011,Ag. Española De Cooperación Internacional Para El Desarrollo,869284680.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,3115880.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19001/2011,Ministerio Y Subsecretaría,3115880.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,2501280.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19001/2012,Ministerio Y Subsecretaría,2501280.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,,,678936040.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2012,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,305856650.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2012,Ag. Española De Cooperación Internacional Para El Desarrollo,373079390.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,2258140.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27401/2012,Consejo Superior De Investigaciones Científicas,2258140.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,,,519032050.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2013,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,255448130.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2013,Ag. Española De Cooperación Internacional Para El Desarrollo,263583920.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,2080630.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19001/2013,Ministerio Y Subsecretaría,2080630.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,2258140.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27401/2013,Consejo Superior De Investigaciones Científicas,2258140.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,,,494026660.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2014,Ag. Española De Cooperación Internacional Para El Desarrollo,238408920.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2014,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,255617740.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,1740380.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19001/2014,Ministerio Y Subsecretaría,1740380.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,1221120.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27401/2014,Consejo Superior De Investigaciones Científicas,1221120.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,1645220.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19001/2015,Ministerio Y Subsecretaría,1645220.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,,,516476700.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2015,Agencia Española De Cooperación Internacional Para El Desarrollo,251282060.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2015,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,265194640.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,1221120.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,1221120.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,,,515085120.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2016,Agencia Española De Cooperación Internacional Para El Desarrollo,249890480.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2016,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,265194640.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,1645220.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19001/2016,Ministerio Y Subsecretaría,1645220.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,985000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27401/2016,Consejo Superior De Investigaciones Científicas,985000.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,,,509940410.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2017,Agencia Española De Cooperación Internacional Para El Desarrollo,281567820.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2017,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,228372590.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,1657560.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19001/2017,Ministerio Y Subsecretaría,1657560.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,985000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27401/2017,Consejo Superior De Investigaciones Científicas,985000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,985000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27301/2018,Consejo Superior De Investigaciones Científicas,985000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,1573430.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19001/2018,Ministerio Y Subsecretaría,1573430.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,,,552183500.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2018,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica Y El Caribe,229391990.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2018,Agencia Española De Cooperación Internacional Y Para El Desarrollo,322791510.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,1573430.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19001/2019,Ministerio Y Subsecretaría,1573430.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,985000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27301/2019,Consejo Superior De Investigaciones Científicas,985000.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,,,552183500.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2019,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica Y El Caribe,229391990.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2019,Agencia Española De Cooperación Internacional Y Para El Desarrollo,322791510.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,985000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27301/2020,Consejo Superior De Investigaciones Científicas,985000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,1573430.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19001/2020,Ministerio Y Subsecretaría,1573430.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,,,552183500.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2020,Agencia Española De Cooperación Internacional Y Para El Desarrollo,322791510.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2020,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica Y El Caribe,229391990.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,829570.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19001/2021,Ministerio Y Subsecretaría,829570.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,670192250.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2021,Agencia Española De Cooperación Internacional Para El Desarrollo,377202510.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12003/2021,Secretaría De Estado De Cooperación Internacional,292989740.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,1395000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,1395000.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,781990.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32001/2021,"Ministerio, Subsecretaría Y Servicios Generales",781990.0,
2022,26/2022,Ministerio De Sanidad,,,292820940.0,
2022,26/2022,Ministerio De Sanidad,26007/2022,Dirección General De Salud Pública,292820940.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,1067040.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19001/2022,Ministerio Y Subsecretaría,1067040.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,780411480.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2022,Agencia Española De Cooperación Internacional Para El Desarrollo,485329660.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12003/2022,Secretaría De Estado De Cooperación Internacional,295081820.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,1210000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28301/2022,Consejo Superior De Investigaciones Científicas,1210000.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,999403190.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2023,Agencia Española De Cooperación Internacional Para El Desarrollo,699989550.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12003/2023,Secretaría De Estado De Cooperación Internacional,299413640.0,
2023,26/2023,Ministerio De Sanidad,,,200000000.0,
2023,26/2023,Ministerio De Sanidad,26051/2023,Ayuda A La Recuperación Para La Cohesión Y Los Territorios De Europa (React-Eu),200000000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,1193980.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19001/2023,Ministerio Y Subsecretaría,1193980.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,3110000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28301/2023,Consejo Superior De Investigaciones Científicas,3110000.0,
