Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,43574460.0,
2007,1,Gastos de personal,11,Personal eventual,,,650300.0,
2007,1,Gastos de personal,11,Personal eventual,20012/2007/117/,Contribuciones a Planes de Pensiones,130.0,
2007,1,Gastos de personal,11,Personal eventual,20001/2007/117/,Contribuciones a Planes de Pensiones,13260.0,
2007,1,Gastos de personal,11,Personal eventual,20001/2007/110/00,Retribuciones básicas,424840.0,
2007,1,Gastos de personal,11,Personal eventual,20012/2007/110/00,Retribuciones básicas,212070.0,
2007,1,Gastos de personal,10,Altos cargos,,,472940.0,
2007,1,Gastos de personal,10,Altos cargos,20012/2007/100/01,Retribuciones complementarias,57660.0,
2007,1,Gastos de personal,10,Altos cargos,20012/2007/100/00,Retribuciones básicas,19430.0,
2007,1,Gastos de personal,10,Altos cargos,20018/2007/100/01,Retribuciones complementarias,48740.0,
2007,1,Gastos de personal,10,Altos cargos,20018/2007/100/00,Retribuciones básicas,18660.0,
2007,1,Gastos de personal,10,Altos cargos,20002/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,20002/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,20001/2007/100/01,Retribuciones complementarias,87690.0,
2007,1,Gastos de personal,10,Altos cargos,20001/2007/100/00,Retribuciones básicas,115510.0,
2007,1,Gastos de personal,10,Altos cargos,20015/2007/100/00,Retribuciones básicas,18660.0,
2007,1,Gastos de personal,10,Altos cargos,20015/2007/100/01,Retribuciones complementarias,48740.0,
2007,1,Gastos de personal,10,Altos cargos,20012/2007/107/,Contribuciones a Planes de Pensiones,160.0,
2007,1,Gastos de personal,10,Altos cargos,20001/2007/107/,Contribuciones a Planes de Pensiones,170.0,
2007,1,Gastos de personal,10,Altos cargos,20018/2007/107/,Contribuciones a Planes de Pensiones,160.0,
2007,1,Gastos de personal,10,Altos cargos,20015/2007/107/,Contribuciones a Planes de Pensiones,170.0,
2007,1,Gastos de personal,10,Altos cargos,20002/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,13,Laborales,,,4882670.0,
2007,1,Gastos de personal,13,Laborales,20002/2007/131/,Laboral eventual,10900.0,
2007,1,Gastos de personal,13,Laborales,20001/2007/131/,Laboral eventual,106490.0,
2007,1,Gastos de personal,13,Laborales,20002/2007/130/01,Otras remuneraciones,138410.0,
2007,1,Gastos de personal,13,Laborales,20002/2007/130/00,Retribuciones básicas,463370.0,
2007,1,Gastos de personal,13,Laborales,20001/2007/130/00,Retribuciones básicas,3170490.0,
2007,1,Gastos de personal,13,Laborales,20001/2007/130/01,Otras remuneraciones,947030.0,
2007,1,Gastos de personal,13,Laborales,20018/2007/130/00,Retribuciones básicas,10090.0,
2007,1,Gastos de personal,13,Laborales,20018/2007/130/01,Otras remuneraciones,3010.0,
2007,1,Gastos de personal,13,Laborales,20018/2007/137/,Contribuciones a Planes de Pensiones,100.0,
2007,1,Gastos de personal,13,Laborales,20002/2007/137/,Contribuciones a Planes de Pensiones,4020.0,
2007,1,Gastos de personal,13,Laborales,20001/2007/137/,Contribuciones a Planes de Pensiones,28760.0,
2007,1,Gastos de personal,12,Funcionarios,,,25649780.0,
2007,1,Gastos de personal,12,Funcionarios,20015/2007/120/02,Sueldos del grupo C,50690.0,
2007,1,Gastos de personal,12,Funcionarios,20015/2007/120/03,Sueldos del grupo D,27630.0,
2007,1,Gastos de personal,12,Funcionarios,20015/2007/120/00,Sueldos del grupo A,66770.0,
2007,1,Gastos de personal,12,Funcionarios,20015/2007/120/01,Sueldos del grupo B,11330.0,
2007,1,Gastos de personal,12,Funcionarios,20015/2007/120/06,Pagas extraordinarias,53190.0,
2007,1,Gastos de personal,12,Funcionarios,20015/2007/120/05,Trienios,62420.0,
2007,1,Gastos de personal,12,Funcionarios,20002/2007/120/02,Sueldos del grupo C,490020.0,
2007,1,Gastos de personal,12,Funcionarios,20002/2007/120/03,Sueldos del grupo D,587190.0,
2007,1,Gastos de personal,12,Funcionarios,20002/2007/120/00,Sueldos del grupo A,721120.0,
2007,1,Gastos de personal,12,Funcionarios,20002/2007/120/01,Sueldos del grupo B,442020.0,
2007,1,Gastos de personal,12,Funcionarios,20002/2007/120/06,Pagas extraordinarias,895300.0,
2007,1,Gastos de personal,12,Funcionarios,20002/2007/120/04,Sueldos del grupo E,6310.0,
2007,1,Gastos de personal,12,Funcionarios,20002/2007/120/05,Trienios,1327650.0,
2007,1,Gastos de personal,12,Funcionarios,20018/2007/120/03,Sueldos del grupo D,82900.0,
2007,1,Gastos de personal,12,Funcionarios,20018/2007/120/02,Sueldos del grupo C,50690.0,
2007,1,Gastos de personal,12,Funcionarios,20018/2007/120/01,Sueldos del grupo B,45340.0,
2007,1,Gastos de personal,12,Funcionarios,20018/2007/120/00,Sueldos del grupo A,213670.0,
2007,1,Gastos de personal,12,Funcionarios,20018/2007/120/06,Pagas extraordinarias,123380.0,
2007,1,Gastos de personal,12,Funcionarios,20018/2007/120/05,Trienios,107480.0,
2007,1,Gastos de personal,12,Funcionarios,20012/2007/120/05,Trienios,176870.0,
2007,1,Gastos de personal,12,Funcionarios,20012/2007/120/04,Sueldos del grupo E,6310.0,
2007,1,Gastos de personal,12,Funcionarios,20012/2007/120/06,Pagas extraordinarias,145150.0,
2007,1,Gastos de personal,12,Funcionarios,20012/2007/120/01,Sueldos del grupo B,22670.0,
2007,1,Gastos de personal,12,Funcionarios,20012/2007/120/00,Sueldos del grupo A,227020.0,
2007,1,Gastos de personal,12,Funcionarios,20012/2007/120/03,Sueldos del grupo D,27630.0,
2007,1,Gastos de personal,12,Funcionarios,20012/2007/120/02,Sueldos del grupo C,152070.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/120/01,Sueldos del grupo B,589360.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/120/00,Sueldos del grupo A,1175160.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/120/03,Sueldos del grupo D,773710.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/120/02,Sueldos del grupo C,1081410.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/120/05,Trienios,3721060.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/120/04,Sueldos del grupo E,25230.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/120/06,Pagas extraordinarias,1641630.0,
2007,1,Gastos de personal,12,Funcionarios,20018/2007/121/00,Complemento de destino,266930.0,
2007,1,Gastos de personal,12,Funcionarios,20018/2007/121/01,Complemento específico,316370.0,
2007,1,Gastos de personal,12,Funcionarios,20012/2007/121/00,Complemento de destino,301840.0,
2007,1,Gastos de personal,12,Funcionarios,20012/2007/121/01,Complemento específico,328220.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/121/03,Otros complementos,119410.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/121/00,Complemento de destino,2547100.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/121/01,Complemento específico,2478700.0,
2007,1,Gastos de personal,12,Funcionarios,20002/2007/121/01,Complemento específico,1461920.0,
2007,1,Gastos de personal,12,Funcionarios,20002/2007/121/00,Complemento de destino,1705130.0,
2007,1,Gastos de personal,12,Funcionarios,20015/2007/121/01,Complemento específico,130440.0,
2007,1,Gastos de personal,12,Funcionarios,20015/2007/121/00,Complemento de destino,111400.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/123/00,Indemnización por destino en el extranjero,455940.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/124/00,Sueldos del grupo A,204000.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/127/,Contribuciones a Planes de Pensiones,56050.0,
2007,1,Gastos de personal,12,Funcionarios,20002/2007/127/,Contribuciones a Planes de Pensiones,25950.0,
2007,1,Gastos de personal,12,Funcionarios,20015/2007/127/,Contribuciones a Planes de Pensiones,1350.0,
2007,1,Gastos de personal,12,Funcionarios,20012/2007/127/,Contribuciones a Planes de Pensiones,5280.0,
2007,1,Gastos de personal,12,Funcionarios,20018/2007/127/,Contribuciones a Planes de Pensiones,3370.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,6346820.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,20001/2007/151/,Gratificaciones,161050.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,20001/2007/150/,Productividad,6185770.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5571950.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2007/160/00,Seguridad Social,79100.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20018/2007/160/00,Seguridad Social,43410.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20002/2007/160/00,Seguridad Social,500110.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20015/2007/160/00,Seguridad Social,13980.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2007/160/09,Otras,34060.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2007/160/00,Seguridad Social,1999440.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2007/162/09,Otros,338480.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2007/162/02,Transporte de personal,61440.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2007/162/05,Seguros,377400.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2007/162/04,Acción social,1339690.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2007/162/00,Formación y perfeccionamiento del personal,784840.0,
2007,3,Gastos financieros,,,,,9960.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,9960.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20001/2007/352/,Intereses de demora,6830.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20018/2007/352/,Intereses de demora,3130.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,24033880.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1178260.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20001/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",10580.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20001/2007/202/,Arrendamientos edificios y otras construcciones,1154950.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20001/2007/205/,Arrendamientos mobiliario y enseres,12010.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20001/2007/206/,Arrendamientos equipos para procesos de información,720.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4234520.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20001/2007/216/,Equipos para procesos de la información,890300.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20001/2007/214/,Elementos de transporte,12030.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20001/2007/215/,Mobiliario y enseres,185620.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20001/2007/212/,Edificios y otras construcciones,1224220.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20001/2007/213/,"Maquinaria, instalaciones y utillaje",1922350.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16078600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/227/06,Estudios y trabajos técnicos,945960.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/227/00,Limpieza y aseo,2653630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/227/99,Otros,280090.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/227/01,Seguridad,1692630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/227/03,Postales,90.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/226/99,Otros,46580.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20015/2007/226/01,Atenciones protocolarias y representativas,4500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/226/02,Publicidad y propaganda,306640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/226/03,"Jurídicos, contenciosos",88180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/226/01,Atenciones protocolarias y representativas,60160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/226/06,"Reuniones, conferencias y cursos",324820.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/226/07,Oposiciones y pruebas selectivas,26870.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20018/2007/226/01,Atenciones protocolarias y representativas,4500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20012/2007/226/01,Atenciones protocolarias y representativas,13500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/225/02,Locales,875320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/224/,Primas de seguros,8680.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/223/,Transportes,988010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/222/00,Servicios de telecomunicaciones,2941680.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/222/01,Postales,573810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/221/06,Productos farmacéuticos y material sanitario,7500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/221/04,Vestuario,181090.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/221/03,Combustible,339740.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/221/02,Gas,64860.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/221/01,Agua,92360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/221/00,Energía eléctrica,1626740.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/221/09,Labores Fábrica Nacional Moneda y Timbre,27080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/221/99,Otros suministros,640630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",16810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",64940.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/220/00,Ordinario no inventariable,687520.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/220/01,"Prensa, revistas, libros y otras publicaciones",166530.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/220/02,Material informático no inventariable,324900.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2542500.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20018/2007/230/,Dietas,85080.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20015/2007/230/,Dietas,102000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20012/2007/230/,Dietas,303020.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20001/2007/230/,Dietas,388600.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20012/2007/231/,Locomoción,631670.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20001/2007/231/,Locomoción,737640.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20018/2007/231/,Locomoción,85060.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20015/2007/231/,Locomoción,123740.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20012/2007/232/,Traslado,4430.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20001/2007/232/,Traslado,2270.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20012/2007/233/,Otras indemnizaciones,20200.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20001/2007/233/,Otras indemnizaciones,58790.0,
2007,4,Transferencias corrientes (cap. 4),,,,,18161390.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,13952390.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20001/2007/480/20001/,"Para concesión de becas, asistencia a Congresos, Cursos, Seminarios y otras subvenciones",1952390.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20001/2007/483/20001/,Al Instituto Catalán de las Industrias Culturales,6000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20001/2007/482/20001/,Al Consorcio Casa de las Lenguas,6000000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,836830.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20001/2007/491/20001/,Cuotas de asociación y gastos de participación en Organismos Internacionales de los servicios del Departamento,836830.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,3372170.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20001/2007/441/20001/,A la Fundación Escuela de Organización Industrial,2872170.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20001/2007/442/20001/,A la Fundación Residencia de Estudiantes para el proyecto memoria de la Edad de Plata en la Sociedad del Conocimiento,500000.0,
2007,7,Transferencias de capital (cap. 7),,,,,13700000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,350000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20001/2007/761/20001/,A Corporaciones Locales para actividades relacionadas con competencias del MITYC,350000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,8350000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20001/2007/752/20001/,A la Comunidad Autónoma de Cataluña. Para la remodelación del Barrio de l´Estació en Sallent,5000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20001/2007/751/20001/,A Comunidades Autónomas para actividades relacionadas con competencias del MITYC,350000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20012/2007/750/20012/,Transferencia a la Generalitat de Catalunya. Fomento de la lengua catalana en las nuevas tecnologías,3000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,5000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20018/2007/742/20018/,A la Fundación Pública Ciudad de la Energía,5000000.0,
2007,6,Inversiones reales,,,,,23094790.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4244240.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20015/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,15300.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4228940.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,12410240.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20001/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,12410240.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6440310.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20018/2007/640/,Gastos en inversiones de carácter inmaterial,88600.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20001/2007/640/,Gastos en inversiones de carácter inmaterial,6256110.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20015/2007/640/,Gastos en inversiones de carácter inmaterial,95600.0,
2007,8,Activos financieros,,,,,439130.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,439130.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20001/2007/830/08,Familias e instituciones sin fines de lucro,21400.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20001/2007/831/08,A familias e instituciones sin fines de lucro,417730.0,
2008,1,Gastos de personal,,,,,41254300.0,
2008,1,Gastos de personal,11,Personal eventual,,,855190.0,
2008,1,Gastos de personal,11,Personal eventual,20012/2008/117/,Contribuciones a Planes de Pensiones,130.0,
2008,1,Gastos de personal,11,Personal eventual,20001/2008/117/,Contribuciones a Planes de Pensiones,13530.0,
2008,1,Gastos de personal,11,Personal eventual,20001/2008/110/01,Retribuciones complementarias,415290.0,
2008,1,Gastos de personal,11,Personal eventual,20001/2008/110/00,Retribuciones básicas,165430.0,
2008,1,Gastos de personal,11,Personal eventual,20012/2008/110/01,Retribuciones complementarias,188650.0,
2008,1,Gastos de personal,11,Personal eventual,20012/2008/110/00,Retribuciones básicas,72160.0,
2008,1,Gastos de personal,10,Altos cargos,,,491990.0,
2008,1,Gastos de personal,10,Altos cargos,20015/2008/100/01,Retribuciones complementarias,50990.0,
2008,1,Gastos de personal,10,Altos cargos,20015/2008/100/00,Retribuciones básicas,19020.0,
2008,1,Gastos de personal,10,Altos cargos,20012/2008/100/00,Retribuciones básicas,19800.0,
2008,1,Gastos de personal,10,Altos cargos,20012/2008/100/01,Retribuciones complementarias,60070.0,
2008,1,Gastos de personal,10,Altos cargos,20001/2008/100/00,Retribuciones básicas,118570.0,
2008,1,Gastos de personal,10,Altos cargos,20001/2008/100/01,Retribuciones complementarias,91990.0,
2008,1,Gastos de personal,10,Altos cargos,20018/2008/100/01,Retribuciones complementarias,50990.0,
2008,1,Gastos de personal,10,Altos cargos,20018/2008/100/00,Retribuciones básicas,19020.0,
2008,1,Gastos de personal,10,Altos cargos,20002/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,20002/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,20002/2008/107/,Contribuciones a Planes de Pensiones,190.0,
2008,1,Gastos de personal,10,Altos cargos,20001/2008/107/,Contribuciones a Planes de Pensiones,980.0,
2008,1,Gastos de personal,10,Altos cargos,20018/2008/107/,Contribuciones a Planes de Pensiones,400.0,
2008,1,Gastos de personal,10,Altos cargos,20015/2008/107/,Contribuciones a Planes de Pensiones,180.0,
2008,1,Gastos de personal,10,Altos cargos,20012/2008/107/,Contribuciones a Planes de Pensiones,400.0,
2008,1,Gastos de personal,13,Laborales,,,5526570.0,
2008,1,Gastos de personal,13,Laborales,20002/2008/131/,Laboral eventual,11250.0,
2008,1,Gastos de personal,13,Laborales,20002/2008/130/00,Retribuciones básicas,482590.0,
2008,1,Gastos de personal,13,Laborales,20002/2008/130/01,Otras remuneraciones,144150.0,
2008,1,Gastos de personal,13,Laborales,20018/2008/130/01,Otras remuneraciones,3320.0,
2008,1,Gastos de personal,13,Laborales,20018/2008/130/00,Retribuciones básicas,11110.0,
2008,1,Gastos de personal,13,Laborales,20001/2008/130/01,Otras remuneraciones,1113990.0,
2008,1,Gastos de personal,13,Laborales,20001/2008/130/00,Retribuciones básicas,3729450.0,
2008,1,Gastos de personal,13,Laborales,20002/2008/137/,Contribuciones a Planes de Pensiones,4100.0,
2008,1,Gastos de personal,13,Laborales,20001/2008/137/,Contribuciones a Planes de Pensiones,26510.0,
2008,1,Gastos de personal,13,Laborales,20018/2008/137/,Contribuciones a Planes de Pensiones,100.0,
2008,1,Gastos de personal,12,Funcionarios,,,22088700.0,
2008,1,Gastos de personal,12,Funcionarios,20002/2008/120/06,Pagas extraordinarias,746800.0,
2008,1,Gastos de personal,12,Funcionarios,20002/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6430.0,
2008,1,Gastos de personal,12,Funcionarios,20002/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),436870.0,
2008,1,Gastos de personal,12,Funcionarios,20002/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),508440.0,
2008,1,Gastos de personal,12,Funcionarios,20002/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),544850.0,
2008,1,Gastos de personal,12,Funcionarios,20018/2008/120/06,Pagas extraordinarias,173840.0,
2008,1,Gastos de personal,12,Funcionarios,20018/2008/120/05,Trienios,97600.0,
2008,1,Gastos de personal,12,Funcionarios,20018/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),60320.0,
2008,1,Gastos de personal,12,Funcionarios,20018/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),84560.0,
2008,1,Gastos de personal,12,Funcionarios,20018/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),299670.0,
2008,1,Gastos de personal,12,Funcionarios,20018/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),34680.0,
2008,1,Gastos de personal,12,Funcionarios,20002/2008/120/05,Trienios,454180.0,
2008,1,Gastos de personal,12,Funcionarios,20002/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),531780.0,
2008,1,Gastos de personal,12,Funcionarios,20001/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),1294020.0,
2008,1,Gastos de personal,12,Funcionarios,20015/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),23120.0,
