Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,,,,,80334460.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80334460.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31005/2015/227/00,Limpieza y aseo,30855810.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31005/2015/227/01,Seguridad,16029960.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31005/2015/226/02,Publicidad y propaganda,259000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31005/2015/222/01,Postales y mensajería,30397480.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31005/2015/221/09,Labores Fábrica Nacional Moneda y Timbre,2792210.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,193769220.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,193769220.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31005/2016/227/01,Seguridad,30707590.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31005/2016/227/00,Limpieza y aseo,64426520.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31005/2016/227/06,Estudios y trabajos técnicos,259000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31005/2016/222/00,Servicios de telecomunicaciones,56121820.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31005/2016/222/01,Postales y mensajería,39462080.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31005/2016/221/09,Labores Fábrica Nacional Moneda y Timbre,2792210.0,
2017,3,Gastos financieros,,,,,20000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,20000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,31005/2017/352/,Intereses de demora,20000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,259251750.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9028280.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",31005/2017/216/,Equipos para procesos de la información,9028280.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,250223470.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31005/2017/227/06,Estudios y trabajos técnicos,259000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31005/2017/227/00,Limpieza y aseo,64426520.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31005/2017/227/01,Seguridad,30707590.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31005/2017/222/01,Postales y mensajería,95916330.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31005/2017/222/00,Servicios de telecomunicaciones,56121820.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31005/2017/221/09,Labores Fábrica Nacional Moneda y Timbre,2792210.0,
2018,3,Gastos financieros,,,,,20000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,20000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,10001/2018/352/,Intereses de demora,20000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,283301430.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12572580.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",10001/2018/216/,Equipos para procesos de la información,12572580.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,270728850.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2018/227/00,Limpieza y aseo,67264830.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2018/227/01,Seguridad,31546690.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2018/227/06,Estudios y trabajos técnicos,259000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2018/222/01,Postales y mensajería,117834010.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2018/222/00,Servicios de telecomunicaciones,51032110.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2018/221/09,Labores Fábrica Nacional Moneda y Timbre,2792210.0,
2019,3,Gastos financieros,,,,,20000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,20000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,10001/2019/352/,Intereses de demora,20000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,283301430.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12572580.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",10001/2019/216/,Equipos para procesos de la información,12572580.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,270728850.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2019/227/06,Estudios y trabajos técnicos,259000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2019/227/01,Seguridad,31546690.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2019/227/00,Limpieza y aseo,67264830.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2019/222/00,Servicios de telecomunicaciones,51032110.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2019/222/01,Postales y mensajería,117834010.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2019/221/09,Labores Fábrica Nacional Moneda y Timbre,2792210.0,
2020,3,Gastos financieros,,,,,20000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,20000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,10001/2020/352/,Intereses de demora,20000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,283301430.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12572580.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",10001/2020/216/,Equipos para procesos de la información,12572580.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,270728850.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2020/227/01,Seguridad,31546690.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2020/227/00,Limpieza y aseo,67264830.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2020/227/06,Estudios y trabajos técnicos,259000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2020/222/00,Servicios de telecomunicaciones,51032110.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2020/222/01,Postales y mensajería,117834010.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2020/221/09,Labores Fábrica Nacional Moneda y Timbre,2792210.0,
2021,3,Gastos financieros,,,,,20000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,20000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,10001/2021/352/,Intereses de demora,20000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,310803020.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1172170.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",10001/2021/216/,Equipos para procesos de la información,1172170.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,309630850.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2021/227/06,Estudios y trabajos técnicos,259000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2021/227/00,Limpieza y aseo,73269140.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2021/227/01,Seguridad,33288910.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2021/222/01,Postales y mensajería,126774520.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2021/222/00,Servicios de telecomunicaciones,73247070.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2021/221/09,Labores Fábrica Nacional Moneda y Timbre,2792210.0,
2021,6,Inversiones reales,,,,,70000000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,70000000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,10001/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,70000000.0,
2022,3,Gastos financieros,,,,,20000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,20000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,10001/2022/352/,Intereses de demora,20000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,313964530.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,313964530.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2022/227/06,Estudios y trabajos técnicos,370920.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2022/227/01,Seguridad,36500180.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2022/227/00,Limpieza y aseo,73811680.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2022/222/00,Servicios de telecomunicaciones,73587920.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2022/222/01,Postales y mensajería,126901620.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2022/221/09,Labores Fábrica Nacional Moneda y Timbre,2792210.0,
2022,6,Inversiones reales,,,,,20000000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20000000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,10001/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,20000000.0,
2023,3,Gastos financieros,,,,,20000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,20000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,10001/2023/352/,Intereses de demora,20000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,317051700.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,317051700.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2023/227/06,Estudios y trabajos técnicos,370920.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2023/227/00,Limpieza y aseo,74498210.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2023/227/01,Seguridad,37560420.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2023/222/01,Postales y mensajería,128242020.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2023/222/00,Servicios de telecomunicaciones,73587920.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",10001/2023/221/09,Labores Fábrica Nacional Moneda y Timbre,2792210.0,
