Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,62300000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,62300000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,29050/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,62300000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,99208850.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,69208850.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),29050/2022/450/29050/02,Incorporación de nuevas tecnologías al servicio de los cuidados. Mecanismo de Recuperación y Resiliencia,22396780.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),29050/2022/450/29050/01,"Dotación de nuevos equipamientos públicos para cuidados de larga duración (residencias, viviendas, centros de día) basados en una nueva arquitectura centrada en la persona y en la atención en entornos comunitarios, y remodelación y adaptación de los equipamientos existentes. Mecanismo de Recuperación y Resiliencia",46812070.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29050/2022/481/29050/,Transformación tecnológica de los servicios sociales y las entidades del tercer sector de acción social.Mecanismo de Recuperación y Resiliencia.,30000000.0,
2022,7,Transferencias de capital (cap. 7),,,,,564446340.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,564446340.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),29050/2022/754/29050/02,Incorporación de nuevas tecnologías al servicio de los cuidados. Mecanismo de Recuperación y Resiliencia,126387370.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),29050/2022/754/29050/01,"Dotación de nuevos equipamientos públicos para cuidados de larga duración (residencias, viviendas, centros de día) basados en una nueva arquitectura centrada en la persona y en la atención en entornos comunitarios, y remodelación y adaptación de los equipamientos existentes. Mecanismo de Recuperación y Resiliencia",438058970.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,5179460.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,5179460.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,29050/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,5179460.0,
2023,4,Transferencias corrientes (cap. 4),,,,,65856810.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,65856810.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),29050/2023/450/29050/01,"Dotación de nuevos equipamientos públicos para cuidados de larga duración (residencias, viviendas, centros de día) basados en una nueva arquitectura centrada en la persona y en la atención en entornos comunitarios, y remodelación y adaptación de los equipamientos existentes. Mecanismo de Recuperación y Resiliencia",11605630.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),29050/2023/450/29050/02,Incorporación de nuevas tecnologías al servicio de los cuidados. Mecanismo de Recuperación y Resiliencia,54251180.0,
2023,7,Transferencias de capital (cap. 7),,,,,748719110.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,748719110.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),29050/2023/754/29050/08,Estrategia nacional para el impulso de la desinstitucionalización y el cambio de modelo de cuidados de larga duración. Mecanismo de Recuperación y Resiliencia,50000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),29050/2023/754/29050/01,"Dotación de nuevos equipamientos públicos para cuidados de larga duración (residencias, viviendas, centros de día) basados en una nueva arquitectura centrada en la persona y en la atención en entornos comunitarios, y remodelación y adaptación de los equipamientos existentes. Mecanismo de Recuperación y Resiliencia",608469580.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),29050/2023/754/29050/02,Incorporación de nuevas tecnologías al servicio de los cuidados. Mecanismo de Recuperación y Resiliencia,34956670.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),29050/2023/755/29050/01,Para cambio de modelo de cuidados de larga duración. Mecanismo de Recuperación y Resiliencia,105242860.0,
2023,6,Inversiones reales,,,,,2460470.0,
2023,6,Inversiones reales,69,Inversiones reales,,,2460470.0,
