Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,198558560.0,
2007,1,Gastos de personal,11,Personal eventual,,,5062930.0,
2007,1,Gastos de personal,11,Personal eventual,22001/2007/117/,Contribuciones a Planes de Pensiones,13260.0,
2007,1,Gastos de personal,11,Personal eventual,22001/2007/110/00,Retribuciones básicas,2095180.0,
2007,1,Gastos de personal,11,Personal eventual,22001/2007/110/01,Retribuciones complementarias,2954490.0,
2007,1,Gastos de personal,10,Altos cargos,,,1284480.0,
2007,1,Gastos de personal,10,Altos cargos,22001/2007/100/01,Retribuciones complementarias,926060.0,
2007,1,Gastos de personal,10,Altos cargos,22001/2007/100/00,Retribuciones básicas,354540.0,
2007,1,Gastos de personal,10,Altos cargos,22001/2007/107/,Contribuciones a Planes de Pensiones,3880.0,
2007,1,Gastos de personal,13,Laborales,,,31723000.0,
2007,1,Gastos de personal,13,Laborales,22001/2007/131/,Laboral eventual,5699470.0,
2007,1,Gastos de personal,13,Laborales,22001/2007/130/00,Retribuciones básicas,24042750.0,
2007,1,Gastos de personal,13,Laborales,22001/2007/130/01,Otras remuneraciones,1791820.0,
2007,1,Gastos de personal,13,Laborales,22001/2007/137/,Contribuciones a Planes de Pensiones,188960.0,
2007,1,Gastos de personal,12,Funcionarios,,,136071480.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/03,Sueldos del grupo D,17615740.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/01,Sueldos del grupo B,7548280.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/00,Sueldos del grupo A,11604700.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/07,Otras retribuciones básicas,1870.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/02,Sueldos del grupo C,13593690.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/06,Pagas extraordinarias,15158190.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/05,Trienios,11428680.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/04,Sueldos del grupo E,315340.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/121/00,Complemento de destino,28842720.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/121/01,Complemento específico,26824900.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/121/02,Indemnización por residencia,2351420.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/121/03,Otros complementos,10650.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/127/,Contribuciones a Planes de Pensiones,775300.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,24416670.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2007/160/00,Seguridad Social,24416670.0,
2007,3,Gastos financieros,,,,,3139160.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3139160.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,22001/2007/352/,Intereses de demora,3139160.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,52815460.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5169830.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2007/202/,Arrendamientos edificios y otras construcciones,4503000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2007/205/,Arrendamientos mobiliario y enseres,156830.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2007/206/,Arrendamientos equipos para procesos de información,510000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7262310.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2007/216/,Equipos para procesos de la información,936200.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2007/214/,Elementos de transporte,596000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2007/215/,Mobiliario y enseres,825760.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2007/212/,Edificios y otras construcciones,3755260.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2007/213/,"Maquinaria, instalaciones y utillaje",1149090.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37909730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/227/03,Postales,4830.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/227/01,Seguridad,2050910.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/227/00,Limpieza y aseo,7253360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/227/06,Estudios y trabajos técnicos,1865600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/227/99,Otros,176930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/226/11,Gastos protocolarios y representativos derivados de actos institucionales.,159940.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/226/99,Otros,34250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/226/06,"Reuniones, conferencias y cursos",280850.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/226/01,Atenciones protocolarias y representativas,480270.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/226/02,Publicidad y propaganda,274230.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/226/03,"Jurídicos, contenciosos",82680.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/225/01,Autonómicos,1690.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/225/00,Estatales,50830.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/225/02,Locales,762470.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/224/,Primas de seguros,156000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/223/,Transportes,779280.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/222/01,Postales,3476560.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/222/00,Servicios de telecomunicaciones,6100330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/222/02,Telegráficas,9130.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/221/04,Vestuario,434780.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/221/06,Productos farmacéuticos y material sanitario,1227500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/221/01,Agua,306220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/221/00,Energía eléctrica,3233210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/221/03,Combustible,1736040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/221/02,Gas,290430.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",105080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",150000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/221/99,Otros suministros,2482560.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/220/02,Material informático no inventariable,1020670.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/220/01,"Prensa, revistas, libros y otras publicaciones",608820.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/220/00,Ordinario no inventariable,2314280.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2473590.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2007/230/,Dietas,1399100.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2007/231/,Locomoción,998570.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2007/232/,Traslado,50000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2007/233/,Otras indemnizaciones,25920.0,
2007,4,Transferencias corrientes (cap. 4),,,,,35450.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,35450.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22001/2007/481/22001/,"Pensión vitalicia como consecuencia de la Sentencia de 20 de abril de 1.994 de la Sección Sexta de la Audiencia Provincial de Madrid (Asunto ""Alcalá 20"").",23300.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22001/2007/488/22001/,Pensiones de jubilación complementaria correspondientes a personal no funcionario.,12150.0,
2007,6,Inversiones reales,,,,,31793870.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4628800.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,22001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4628800.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,27165070.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,22001/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,27165070.0,
2007,8,Activos financieros,,,,,122310.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,122310.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,22001/2007/830/10,Anticipos a jurados de expropiación forzosa,122310.0,
2008,1,Gastos de personal,,,,,214806340.0,
2008,1,Gastos de personal,11,Personal eventual,,,5200210.0,
2008,1,Gastos de personal,11,Personal eventual,22001/2008/117/,Contribuciones a Planes de Pensiones,35700.0,
2008,1,Gastos de personal,11,Personal eventual,22001/2008/110/01,Retribuciones complementarias,3055560.0,
2008,1,Gastos de personal,11,Personal eventual,22001/2008/110/00,Retribuciones básicas,2108950.0,
2008,1,Gastos de personal,10,Altos cargos,,,1334150.0,
2008,1,Gastos de personal,10,Altos cargos,22001/2008/100/00,Retribuciones básicas,361380.0,
2008,1,Gastos de personal,10,Altos cargos,22001/2008/100/01,Retribuciones complementarias,968810.0,
2008,1,Gastos de personal,10,Altos cargos,22001/2008/107/,Contribuciones a Planes de Pensiones,3960.0,
2008,1,Gastos de personal,13,Laborales,,,34238890.0,
2008,1,Gastos de personal,13,Laborales,22001/2008/131/,Laboral eventual,6104130.0,
2008,1,Gastos de personal,13,Laborales,22001/2008/130/01,Otras remuneraciones,2756500.0,
2008,1,Gastos de personal,13,Laborales,22001/2008/130/00,Retribuciones básicas,25175880.0,
2008,1,Gastos de personal,13,Laborales,22001/2008/137/,Contribuciones a Planes de Pensiones,202380.0,
2008,1,Gastos de personal,12,Funcionarios,,,147662300.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/06,Pagas extraordinarias,16532760.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/07,Otras retribuciones básicas,2020.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),344160.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/05,Trienios,12581700.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),14693660.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),19045770.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),12545010.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),8161840.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/121/01,Complemento específico,28531090.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/121/00,Complemento de destino,31827870.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/121/03,Otros complementos,11520.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/121/02,Indemnización por residencia,2548660.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/127/,Contribuciones a Planes de Pensiones,836240.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,26370790.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2008/160/00,Seguridad Social,26370790.0,
2008,3,Gastos financieros,,,,,3139160.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3139160.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,22001/2008/352/,Intereses de demora,3139160.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,55794560.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7274950.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2008/202/,Arrendamientos edificios y otras construcciones,6594780.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2008/205/,Arrendamientos mobiliario y enseres,159970.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2008/206/,Arrendamientos equipos para procesos de información,520200.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7400570.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2008/216/,Equipos para procesos de la información,954930.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2008/214/,Elementos de transporte,607920.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2008/215/,Mobiliario y enseres,842280.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2008/212/,Edificios y otras construcciones,3823370.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2008/213/,"Maquinaria, instalaciones y utillaje",1172070.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38595980.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/227/01,Seguridad,2057910.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/227/99,Otros,180470.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/227/06,Estudios y trabajos técnicos,1909390.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/227/03,Postales,4930.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/227/00,Limpieza y aseo,7398430.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/226/11,Gastos protocolarios y representativos derivados de actos institucionales.,163140.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/226/99,Otros,34940.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/226/06,"Reuniones, conferencias y cursos",286470.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/226/01,Atenciones protocolarias y representativas,489880.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/226/03,"Jurídicos, contenciosos",84330.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/226/02,Publicidad y propaganda,279720.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/225/00,Estatales,51850.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/225/01,Autonómicos,1720.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/225/02,Locales,777720.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/224/,Primas de seguros,156000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/223/,Transportes,794870.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/222/01,Postales,3546090.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/222/00,Servicios de telecomunicaciones,6181030.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/222/02,Telegráficas,9310.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",107180.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",153000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/221/04,Vestuario,443480.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/221/06,Productos farmacéuticos y material sanitario,1252050.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/221/00,Energía eléctrica,3297870.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/221/01,Agua,312340.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/221/02,Gas,296240.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/221/03,Combustible,1770760.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/221/99,Otros suministros,2532210.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/220/02,Material informático no inventariable,1041080.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/220/01,"Prensa, revistas, libros y otras publicaciones",621000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/220/00,Ordinario no inventariable,2360570.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2523060.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2008/230/,Dietas,1427080.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2008/231/,Locomoción,1018540.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2008/232/,Traslado,51000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2008/233/,Otras indemnizaciones,26440.0,
2008,4,Transferencias corrientes (cap. 4),,,,,36160.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,36160.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22001/2008/481/22001/,"Pensión vitalicia como consecuencia de la Sentencia de 20 de abril de 1.994 de la Sección Sexta de la Audiencia Provincial de Madrid (Asunto ""Alcalá 20"").",23770.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22001/2008/488/22001/,Pensiones de jubilación complementaria correspondientes a personal no funcionario.,12390.0,
2008,6,Inversiones reales,,,,,35697710.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8022580.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,22001/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,8022580.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,27675130.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,22001/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,27675130.0,
2008,8,Activos financieros,,,,,122310.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,122310.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,22001/2008/830/10,Anticipos a jurados de expropiación forzosa,122310.0,
2009,1,Gastos de personal,,,,,244228950.0,
2009,1,Gastos de personal,11,Personal eventual,,,5612540.0,
2009,1,Gastos de personal,11,Personal eventual,22001/2009/117/,Contribuciones a planes de pensiones,38910.0,
2009,1,Gastos de personal,11,Personal eventual,22001/2009/110/00,Retribuciones básicas,2235690.0,
2009,1,Gastos de personal,11,Personal eventual,22001/2009/110/01,Retribuciones complementarias,3337940.0,
2009,1,Gastos de personal,10,Altos cargos,,,1333490.0,
2009,1,Gastos de personal,10,Altos cargos,22001/2009/100/01,Retribuciones complementarias,968810.0,
2009,1,Gastos de personal,10,Altos cargos,22001/2009/100/00,Retribuciones básicas,361380.0,
2009,1,Gastos de personal,10,Altos cargos,22001/2009/107/,Contribuciones a planes de pensiones,3300.0,
2009,1,Gastos de personal,13,Laborales,,,36088490.0,
2009,1,Gastos de personal,13,Laborales,22001/2009/131/,Laboral eventual,6377590.0,
2009,1,Gastos de personal,13,Laborales,22001/2009/130/00,Retribuciones básicas,27706460.0,
2009,1,Gastos de personal,13,Laborales,22001/2009/130/01,Otras remuneraciones,1776810.0,
2009,1,Gastos de personal,13,Laborales,22001/2009/137/,Contribuciones a planes de pensiones,227630.0,
2009,1,Gastos de personal,12,Funcionarios,,,171574330.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/01,Sueldos del grupo A2 y grupo B,10022520.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/00,Sueldos del grupo A1 y grupo A,13059810.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/03,Sueldos del grupo C2 y grupo D,19986830.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/02,Sueldos del grupo C1 y grupo C,15514990.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/05,Trienios,15765130.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,249340.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/07,Otras retribuciones básicas,2530.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/06,Pagas extraordinarias,19025170.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/121/02,Indemnización por residencia,3207490.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/121/03,Otros complementos,14430.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/121/00,Complemento de destino,35461740.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/121/01,Complemento específico,38220430.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/127/,Contribuciones a planes de pensiones,1043920.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,29620100.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2009/160/00,Seguridad Social,29620100.0,
2009,3,Gastos financieros,,,,,3140000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3140000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,22001/2009/352/,Intereses de demora,3140000.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,55866480.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,6876170.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2009/202/,Arrendamientos de edificios y otras construcciones,6196000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2009/205/,Arrendamientos de mobiliario y enseres,159970.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2009/206/,Arrendamientos de equipos para procesos de información,520200.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7472490.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2009/216/,Equipos para procesos de la información,954930.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2009/214/,Elementos de transporte,607920.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2009/215/,Mobiliario y enseres,842280.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2009/212/,Edificios y otras construcciones,3895290.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2009/213/,"Maquinaria, instalaciones y utillaje",1172070.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38994760.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/227/99,Otros,180470.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/227/01,Seguridad,2057910.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/227/00,Limpieza y aseo,7801590.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/227/06,Estudios y trabajos técnicos,1909390.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/226/99,Otros,34940.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/226/11,Gastos protocolarios y representativos derivados de actos institucionales.,163140.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/226/02,Publicidad y propaganda,279720.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/226/03,"Jurídicos, contenciosos",84330.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/226/01,Atenciones protocolarias y representativas,489880.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/226/06,"Reuniones, conferencias y cursos",286470.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/225/02,Locales,793270.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/225/01,Autonómicos,1750.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/225/00,Estatales,52890.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/224/,Primas de seguros,135000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/223/,Transportes,794870.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/222/00,Servicios de telecomunicaciones,6190340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/222/01,Postales y mensajería,3551020.0,
