Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,18024760.0,
2007,1,Gastos de personal,10,Altos cargos,,,57190.0,
2007,1,Gastos de personal,10,Altos cargos,20013/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,20013/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,20013/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,13,Laborales,,,1822710.0,
2007,1,Gastos de personal,13,Laborales,20013/2007/131/,Laboral eventual,13680.0,
2007,1,Gastos de personal,13,Laborales,20013/2007/130/01,Otras remuneraciones,413650.0,
2007,1,Gastos de personal,13,Laborales,20013/2007/130/00,Retribuciones básicas,1384840.0,
2007,1,Gastos de personal,13,Laborales,20013/2007/137/,Contribuciones a Planes de Pensiones,10540.0,
2007,1,Gastos de personal,12,Funcionarios,,,15524980.0,
2007,1,Gastos de personal,12,Funcionarios,20013/2007/120/00,Sueldos del grupo A,841310.0,
2007,1,Gastos de personal,12,Funcionarios,20013/2007/120/01,Sueldos del grupo B,1416720.0,
2007,1,Gastos de personal,12,Funcionarios,20013/2007/120/02,Sueldos del grupo C,2500770.0,
2007,1,Gastos de personal,12,Funcionarios,20013/2007/120/03,Sueldos del grupo D,1036220.0,
2007,1,Gastos de personal,12,Funcionarios,20013/2007/120/05,Trienios,1456190.0,
2007,1,Gastos de personal,12,Funcionarios,20013/2007/120/06,Pagas extraordinarias,1787600.0,
2007,1,Gastos de personal,12,Funcionarios,20013/2007/121/02,Indemnización por residencia,62250.0,
2007,1,Gastos de personal,12,Funcionarios,20013/2007/121/01,Complemento específico,2781840.0,
2007,1,Gastos de personal,12,Funcionarios,20013/2007/121/00,Complemento de destino,3560710.0,
2007,1,Gastos de personal,12,Funcionarios,20013/2007/127/,Contribuciones a Planes de Pensiones,81370.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,619880.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20013/2007/160/00,Seguridad Social,619880.0,
2007,4,Transferencias corrientes (cap. 4),,,,,3394360.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,122000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20013/2007/481/20013/,Cuota de pertenencia y otros gastos de participación en la Entidad Nacional de Acreditación (ENAC),122000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3272360.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2007/494/20013/,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por  satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO)",217000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2007/496/20013/,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA),1200.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2007/495/20013/,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones,2650000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2007/492/20013/,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB),150000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2007/493/20013/,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Radiocomunicaciones (ERO),158160.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2007/497/20013/,Participación española en la Oficina Europea de Telecomunicaciones (ETO),96000.0,
2007,6,Inversiones reales,,,,,12575300.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5790030.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20013/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5790030.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3116390.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20013/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3116390.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3668880.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20013/2007/640/,Gastos en inversiones de carácter inmaterial,3668880.0,
2008,1,Gastos de personal,,,,,19097200.0,
2008,1,Gastos de personal,10,Altos cargos,,,59580.0,
2008,1,Gastos de personal,10,Altos cargos,20013/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,20013/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,20013/2008/107/,Contribuciones a Planes de Pensiones,190.0,
2008,1,Gastos de personal,13,Laborales,,,1816320.0,
2008,1,Gastos de personal,13,Laborales,20013/2008/130/00,Retribuciones básicas,1390290.0,
2008,1,Gastos de personal,13,Laborales,20013/2008/130/01,Otras remuneraciones,415280.0,
2008,1,Gastos de personal,13,Laborales,20013/2008/137/,Contribuciones a Planes de Pensiones,10750.0,
2008,1,Gastos de personal,12,Funcionarios,,,16638580.0,
2008,1,Gastos de personal,12,Funcionarios,20013/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),1618460.0,
2008,1,Gastos de personal,12,Funcionarios,20013/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),844520.0,
2008,1,Gastos de personal,12,Funcionarios,20013/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),1014670.0,
2008,1,Gastos de personal,12,Funcionarios,20013/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),2559420.0,
2008,1,Gastos de personal,12,Funcionarios,20013/2008/120/05,Trienios,1539710.0,
2008,1,Gastos de personal,12,Funcionarios,20013/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),12870.0,
2008,1,Gastos de personal,12,Funcionarios,20013/2008/120/06,Pagas extraordinarias,2067930.0,
2008,1,Gastos de personal,12,Funcionarios,20013/2008/121/02,Indemnización por residencia,63500.0,
2008,1,Gastos de personal,12,Funcionarios,20013/2008/121/00,Complemento de destino,3794600.0,
2008,1,Gastos de personal,12,Funcionarios,20013/2008/121/01,Complemento específico,3039900.0,
2008,1,Gastos de personal,12,Funcionarios,20013/2008/127/,Contribuciones a Planes de Pensiones,83000.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,582720.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20013/2008/160/00,Seguridad Social,582720.0,
2008,8,Activos financieros,,,,,5000000.0,
2008,8,Activos financieros,87,Aportaciones patrimoniales,,,5000000.0,
2008,8,Activos financieros,87,Aportaciones patrimoniales,20013/2008/871/20013/,Aportación patrimonial a la Comisión del Mercado de las Telecomunicaciones (CMT),5000000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,3455060.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,124440.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20013/2008/481/20013/,Cuota de pertenencia y otros gastos de participación en la Entidad Nacional de Acreditación (ENAC),124440.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3330620.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2008/494/20013/,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por  satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO)",217540.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2008/496/20013/,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA),1200.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2008/495/20013/,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones,2703000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2008/492/20013/,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB),152800.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2008/493/20013/,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Radiocomunicaciones (ERO),158160.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2008/497/20013/,Participación española en la Oficina Europea de Telecomunicaciones (ETO),97920.0,
2008,6,Inversiones reales,,,,,13472300.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5903330.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20013/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5903330.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3178720.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20013/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3178720.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4390250.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20013/2008/640/,Gastos en inversiones de carácter inmaterial,4390250.0,
2009,1,Gastos de personal,,,,,19646680.0,
2009,1,Gastos de personal,10,Altos cargos,,,59580.0,
2009,1,Gastos de personal,10,Altos cargos,20013/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,20013/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,20013/2009/107/,Contribuciones a planes de pensiones,190.0,
2009,1,Gastos de personal,13,Laborales,,,1923560.0,
2009,1,Gastos de personal,13,Laborales,20013/2009/130/01,Otras remuneraciones,231400.0,
2009,1,Gastos de personal,13,Laborales,20013/2009/130/00,Retribuciones básicas,1681190.0,
2009,1,Gastos de personal,13,Laborales,20013/2009/137/,Contribuciones a planes de pensiones,10970.0,
2009,1,Gastos de personal,12,Funcionarios,,,17002120.0,
2009,1,Gastos de personal,12,Funcionarios,20013/2009/120/06,Pagas extraordinarias,2248520.0,
2009,1,Gastos de personal,12,Funcionarios,20013/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2009,1,Gastos de personal,12,Funcionarios,20013/2009/120/05,Trienios,1562410.0,
2009,1,Gastos de personal,12,Funcionarios,20013/2009/120/02,Sueldos del grupo C1 y grupo C,2408470.0,
2009,1,Gastos de personal,12,Funcionarios,20013/2009/120/03,Sueldos del grupo C2 y grupo D,1099660.0,
2009,1,Gastos de personal,12,Funcionarios,20013/2009/120/00,Sueldos del grupo A1 y grupo A,847520.0,
2009,1,Gastos de personal,12,Funcionarios,20013/2009/120/01,Sueldos del grupo A2 y grupo B,1580080.0,
2009,1,Gastos de personal,12,Funcionarios,20013/2009/121/01,Complemento específico,3369550.0,
2009,1,Gastos de personal,12,Funcionarios,20013/2009/121/00,Complemento de destino,3699620.0,
2009,1,Gastos de personal,12,Funcionarios,20013/2009/121/02,Indemnización por residencia,95070.0,
2009,1,Gastos de personal,12,Funcionarios,20013/2009/127/,Contribuciones a planes de pensiones,84660.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,661420.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20013/2009/160/00,Seguridad Social,661420.0,
2009,8,Activos financieros,,,,,5000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,,,5000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,20013/2009/871/20013/,Aportación patrimonial a la Comisión del Mercado de las Telecomunicaciones (CMT),5000000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,3468260.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,124440.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20013/2009/481/20013/,Cuota de pertenencia y otros gastos de participación en la Entidad Nacional de Acreditación (ENAC),124440.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3343820.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2009/494/20013/,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por  satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO)",217540.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2009/496/20013/,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA),1200.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2009/495/20013/,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones,2703000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2009/492/20013/,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB),166000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2009/493/20013/,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Radiocomunicaciones (ERO),158160.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2009/497/20013/,Participación española en la Oficina Europea de Telecomunicaciones (ETO),97920.0,
2009,6,Inversiones reales,,,,,13351050.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5003330.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20013/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5003330.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2734650.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20013/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2734650.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5613070.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20013/2009/640/,Gastos en inversiones de carácter inmaterial,5613070.0,
2010,1,Gastos de personal,,,,,19302350.0,
2010,1,Gastos de personal,10,Altos cargos,,,59500.0,
2010,1,Gastos de personal,10,Altos cargos,20013/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,20013/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,20013/2010/107/,Contribuciones a planes de pensiones,110.0,
2010,1,Gastos de personal,13,Laborales,,,1856550.0,
2010,1,Gastos de personal,13,Laborales,20013/2010/130/01,Otras remuneraciones,190420.0,
2010,1,Gastos de personal,13,Laborales,20013/2010/130/00,Retribuciones básicas,1659550.0,
2010,1,Gastos de personal,13,Laborales,20013/2010/137/,Contribuciones a planes de pensiones,6580.0,
2010,1,Gastos de personal,12,Funcionarios,,,16671070.0,
2010,1,Gastos de personal,12,Funcionarios,20013/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13120.0,
2010,1,Gastos de personal,12,Funcionarios,20013/2010/120/05,Trienios,1466470.0,
2010,1,Gastos de personal,12,Funcionarios,20013/2010/120/06,Pagas extraordinarias,2389250.0,
2010,1,Gastos de personal,12,Funcionarios,20013/2010/120/00,Sueldos del grupo A1 y grupo A,805840.0,
2010,1,Gastos de personal,12,Funcionarios,20013/2010/120/01,Sueldos del grupo A2 y grupo B,1391420.0,
2010,1,Gastos de personal,12,Funcionarios,20013/2010/120/02,Sueldos del grupo C1 y grupo C,2338170.0,
2010,1,Gastos de personal,12,Funcionarios,20013/2010/120/03,Sueldos del grupo C2 y grupo D,1142800.0,
2010,1,Gastos de personal,12,Funcionarios,20013/2010/121/02,Indemnización por residencia,95070.0,
2010,1,Gastos de personal,12,Funcionarios,20013/2010/121/01,Complemento específico,3428830.0,
2010,1,Gastos de personal,12,Funcionarios,20013/2010/121/00,Complemento de destino,3549300.0,
2010,1,Gastos de personal,12,Funcionarios,20013/2010/127/,Contribuciones a planes de pensiones,50800.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,715230.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20013/2010/160/00,Seguridad Social,715230.0,
2010,8,Activos financieros,,,,,5000000.0,
2010,8,Activos financieros,87,Aportaciones patrimoniales,,,5000000.0,
2010,8,Activos financieros,87,Aportaciones patrimoniales,20013/2010/871/20013/,Aportación patrimonial a la Comisión del Mercado de las Telecomunicaciones (CMT),5000000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,3476760.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,124440.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20013/2010/481/20013/,Cuota de pertenencia y otros gastos de participación en la Entidad Nacional de Acreditación (ENAC),124440.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3352320.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2010/494/20013/,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por  satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO)",217540.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2010/496/20013/,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA),700.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2010/495/20013/,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones,2703000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2010/492/20013/,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB),175000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2010/493/20013/,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Radiocomunicaciones (ERO),158160.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20013/2010/497/20013/,Participación española en la Oficina Europea de Telecomunicaciones (ETO),97920.0,
2010,6,Inversiones reales,,,,,8205000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2905000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20013/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2905000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1300000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20013/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1300000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4000000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20013/2010/640/,Gastos en inversiones de carácter inmaterial,4000000.0,
2011,1,Gastos de personal,,,,,18329720.0,
2011,1,Gastos de personal,10,Altos cargos,,,54800.0,
2011,1,Gastos de personal,10,Altos cargos,20012/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,20012/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,20012/2011/107/,Contribuciones a planes de pensiones,160.0,
2011,1,Gastos de personal,13,Laborales,,,1846140.0,
2011,1,Gastos de personal,13,Laborales,20012/2011/130/01,Otras remuneraciones,196030.0,
2011,1,Gastos de personal,13,Laborales,20012/2011/130/00,Retribuciones básicas,1642460.0,
2011,1,Gastos de personal,13,Laborales,20012/2011/137/,Contribuciones a planes de pensiones,7650.0,
2011,1,Gastos de personal,12,Funcionarios,,,15761670.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/06,Pagas extraordinarias,2241890.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/05,Trienios,1329200.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/02,Sueldos del grupo C1 y grupo C,2137030.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/03,Sueldos del grupo C2 y grupo D,1100620.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/00,Sueldos del grupo A1 y grupo A,752290.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/01,Sueldos del grupo A2 y grupo B,1390800.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/121/01,Complemento específico,3232570.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/121/00,Complemento de destino,3411530.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/121/02,Indemnización por residencia,95070.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/127/,Contribuciones a planes de pensiones,57510.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,667110.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2011/160/00,Seguridad Social,667110.0,
2011,8,Activos financieros,,,,,2000000.0,
2011,8,Activos financieros,87,Aportaciones patrimoniales,,,2000000.0,
2011,8,Activos financieros,87,Aportaciones patrimoniales,20012/2011/871/20012/,Aportación patrimonial a la Comisión del Mercado de las Telecomunicaciones (CMT),2000000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,3352320.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3352320.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2011/494/20012/,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO)",217540.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2011/496/20012/,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA),700.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2011/495/20012/,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones,2703000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2011/492/20012/,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB),175000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2011/493/20012/,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Comunicaciones (ECO),256080.0,
2011,6,Inversiones reales,,,,,6433430.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2299020.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20012/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2299020.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1028810.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20012/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1028810.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3105600.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2011/640/,Gastos en inversiones de carácter inmaterial,3105600.0,
2012,1,Gastos de personal,,,,,16161580.0,
2012,1,Gastos de personal,10,Altos cargos,,,54650.0,
2012,1,Gastos de personal,10,Altos cargos,20012/2012/100/01,Retribuciones complementarias,37720.0,
2012,1,Gastos de personal,10,Altos cargos,20012/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,13,Laborales,,,1868380.0,
2012,1,Gastos de personal,13,Laborales,20012/2012/130/00,Retribuciones básicas,1667980.0,
2012,1,Gastos de personal,13,Laborales,20012/2012/130/01,Otras remuneraciones,200400.0,
2012,1,Gastos de personal,12,Funcionarios,,,13455040.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/06,Pagas extraordinarias,1483450.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/05,Trienios,1444380.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/03,Sueldos del grupo C2 y grupo D,971130.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/02,Sueldos del grupo C1 y grupo C,1882620.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/01,Sueldos del grupo A2 y grupo B,1214190.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/00,Sueldos del grupo A1 y grupo A,451370.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/121/00,Complemento de destino,2822260.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/121/01,Complemento específico,3054650.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/121/02,Indemnización por residencia,95070.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/121/03,Otros complementos,22760.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,783510.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2012/160/00,Seguridad Social,783510.0,
2012,4,Transferencias corrientes (cap. 4),,,,,2806620.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2806620.0,
