Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,3391860.0,
2007,1,Gastos de personal,10,Altos cargos,,,57160.0,
2007,1,Gastos de personal,10,Altos cargos,20014/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,20014/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,20014/2007/107/,Contribuciones a Planes de Pensiones,160.0,
2007,1,Gastos de personal,13,Laborales,,,19450.0,
2007,1,Gastos de personal,13,Laborales,20014/2007/130/00,Retribuciones básicas,14980.0,
2007,1,Gastos de personal,13,Laborales,20014/2007/130/01,Otras remuneraciones,4470.0,
2007,1,Gastos de personal,12,Funcionarios,,,3254120.0,
2007,1,Gastos de personal,12,Funcionarios,20014/2007/120/06,Pagas extraordinarias,344040.0,
2007,1,Gastos de personal,12,Funcionarios,20014/2007/120/05,Trienios,301720.0,
2007,1,Gastos de personal,12,Funcionarios,20014/2007/120/04,Sueldos del grupo E,6310.0,
2007,1,Gastos de personal,12,Funcionarios,20014/2007/120/03,Sueldos del grupo D,124350.0,
2007,1,Gastos de personal,12,Funcionarios,20014/2007/120/02,Sueldos del grupo C,380180.0,
2007,1,Gastos de personal,12,Funcionarios,20014/2007/120/01,Sueldos del grupo B,181340.0,
2007,1,Gastos de personal,12,Funcionarios,20014/2007/120/00,Sueldos del grupo A,427330.0,
2007,1,Gastos de personal,12,Funcionarios,20014/2007/121/00,Complemento de destino,778850.0,
2007,1,Gastos de personal,12,Funcionarios,20014/2007/121/01,Complemento específico,696100.0,
2007,1,Gastos de personal,12,Funcionarios,20014/2007/127/,Contribuciones a Planes de Pensiones,13900.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,61130.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20014/2007/160/00,Seguridad Social,61130.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,11492300.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,567000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2007/216/,Equipos para procesos de la información,300000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2007/216/,Equipos para procesos de la información,267000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10925300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/227/06,Estudios y trabajos técnicos,2428270.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/227/06,Estudios y trabajos técnicos,528600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/227/06,Estudios y trabajos técnicos,642000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/227/06,Estudios y trabajos técnicos,1476760.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2007/227/06,Estudios y trabajos técnicos,812500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/226/06,"Reuniones, conferencias y cursos",270770.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/222/00,Servicios de telecomunicaciones,461930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22002/2007/222/04,Comunicaciones informáticas,1200000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/222/00,Servicios de telecomunicaciones,89000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/221/09,Labores Fábrica Nacional Moneda y Timbre,2715470.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2007/220/02,Material informático no inventariable,300000.0,
2007,7,Transferencias de capital (cap. 7),,,,,95805610.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,63115700.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2007/779/20014/,Plan AVANZ@,16026960.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2007/770/20014/,Fomento de la Investigación Técnica en el Área de las Tecnologías de la Sociedad de la Información,47088740.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,491430.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20014/2007/760/20014/,Fomento de la Investigación Técnica en el Área de las Tecnologías de la Sociedad de la Información,491430.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,5076430.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20014/2007/750/20014/,Fomento de la Investigación Técnica en el Área de las Tecnologías de la Sociedad de la Información,5076430.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,4023070.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20014/2007/740/20014/,Fomento de la Investigación Técnica en el Área de las Tecnologías de la Sociedad de la Información,4023070.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,23098980.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2007/783/20014/,"Aportación a la Fundación:""I+D+I Fundación Ciencia, Tecnología y Empresa""",150000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2007/780/20014/,Fomento de la Investigación Técnica en el Área de las Tecnologías de la Sociedad de la Información,19948980.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2007/782/20014/,Al Centro Nacional de Referencia de Aplicación de Tecnologías de la Información y Comunicación (CENATIC) (Plan Extremadura),2000000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2007/786/20014/,A la Fundación Universitat Oberta de Catalunya,1000000.0,
2007,6,Inversiones reales,,,,,52903780.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,19591730.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1841000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,21001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1250000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17002/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2500000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13003/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1155000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,520000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1665000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,22002/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4378470.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13002/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1102500.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1300000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,187500.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,22001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,919920.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24002/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1100000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16005/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,772340.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,900000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6641370.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,22001/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,540790.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,21001/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1875000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,22002/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2675580.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15001/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1550000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,22770680.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,31003/2007/640/,Gastos en inversiones de carácter inmaterial,1400000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21001/2007/640/,Gastos en inversiones de carácter inmaterial,3125000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,22002/2007/640/,Gastos en inversiones de carácter inmaterial,14761660.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15001/2007/640/,Gastos en inversiones de carácter inmaterial,744020.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23001/2007/640/,Gastos en inversiones de carácter inmaterial,375000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20014/2007/640/,Gastos en inversiones de carácter inmaterial,2365000.0,
2007,6,Inversiones reales,67,Gastos militares de inversiones de carácter inmaterial,,,3900000.0,
2007,6,Inversiones reales,67,Gastos militares de inversiones de carácter inmaterial,14003/2007/670/,Gastos militares en inversiones de carácter inmaterial,3900000.0,
2007,8,Activos financieros,,,,,524157310.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,2600000.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,20014/2007/821/10,Fomento de la Investigación Técnica en el Área de las Tecnologías de la Sociedad de la Información,2600000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,521557310.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20014/2007/831/10,Fomento de la Investigación Técnica en el Área de las Tecnologías de la Sociedad de la Información,260253500.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20014/2007/831/13,Plan AVANZ@,261303810.0,
2008,1,Gastos de personal,,,,,3431180.0,
2008,1,Gastos de personal,10,Altos cargos,,,59790.0,
2008,1,Gastos de personal,10,Altos cargos,20014/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,20014/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,20014/2008/107/,Contribuciones a Planes de Pensiones,400.0,
2008,1,Gastos de personal,13,Laborales,,,20430.0,
2008,1,Gastos de personal,13,Laborales,20014/2008/130/01,Otras remuneraciones,4610.0,
2008,1,Gastos de personal,13,Laborales,20014/2008/130/00,Retribuciones básicas,15440.0,
2008,1,Gastos de personal,13,Laborales,20014/2008/137/,Contribuciones a Planes de Pensiones,380.0,
2008,1,Gastos de personal,12,Funcionarios,,,3277910.0,
2008,1,Gastos de personal,12,Funcionarios,20014/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),370560.0,
2008,1,Gastos de personal,12,Funcionarios,20014/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),140930.0,
2008,1,Gastos de personal,12,Funcionarios,20014/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),435880.0,
2008,1,Gastos de personal,12,Funcionarios,20014/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),173410.0,
2008,1,Gastos de personal,12,Funcionarios,20014/2008/120/06,Pagas extraordinarias,390460.0,
2008,1,Gastos de personal,12,Funcionarios,20014/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6430.0,
2008,1,Gastos de personal,12,Funcionarios,20014/2008/120/05,Trienios,227740.0,
2008,1,Gastos de personal,12,Funcionarios,20014/2008/121/01,Complemento específico,729270.0,
2008,1,Gastos de personal,12,Funcionarios,20014/2008/121/00,Complemento de destino,789050.0,
2008,1,Gastos de personal,12,Funcionarios,20014/2008/127/,Contribuciones a Planes de Pensiones,14180.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,73050.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20014/2008/160/00,Seguridad Social,73050.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,12386820.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,646500.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2008/216/,Equipos para procesos de la información,300000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19001/2008/216/,Equipos para procesos de la información,65000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2008/216/,Equipos para procesos de la información,281500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11740320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/227/06,Estudios y trabajos técnicos,528600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2008/227/06,Estudios y trabajos técnicos,2495650.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/227/06,Estudios y trabajos técnicos,880000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/227/06,Estudios y trabajos técnicos,1524760.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2008/227/06,Estudios y trabajos técnicos,812500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/226/06,"Reuniones, conferencias y cursos",70000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/222/00,Servicios de telecomunicaciones,461930.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/222/15,Comunicaciones en el exterior,273640.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22002/2008/222/04,Comunicaciones informáticas,1280000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/222/00,Servicios de telecomunicaciones,50000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/221/09,Labores Fábrica Nacional Moneda y Timbre,3063240.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2008/220/02,Material informático no inventariable,300000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,1355000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1350000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20014/2008/482/20014/,Al Centro Nacional de Referencia de Aplicación de Tecnologías de la Información y Comunicación (CENATIC) (Plan Extremadura),1350000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20014/2008/499/20014/,A la Iniciativa Ambient Asistent Living Association (AAL),5000.0,
2008,7,Transferencias de capital (cap. 7),,,,,97654030.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,64718400.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2008/779/20014/,Plan AVANZ@,17629660.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2008/770/20014/,Fomento de la Investigación Técnica en el Área de las Tecnologías de la Sociedad de la Información,47088740.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,491430.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20014/2008/760/20014/,Fomento de la Investigación Técnica en el Área de las Tecnologías de la Sociedad de la Información,491430.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,6172150.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20014/2008/750/20014/,Fomento de la Investigación Técnica en el Área de las Tecnologías de la Sociedad de la Información,5076430.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),22002/2008/751/22002/,A la Junta de Andalucía. Medidas de Activación Jaén XXI (Plan Jaén),1095720.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,4023070.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20014/2008/740/20014/,Fomento de la Investigación Técnica en el Área de las Tecnologías de la Sociedad de la Información,4023070.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,22248980.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2008/780/20014/,Fomento de la Investigación Técnica en el Área de las Tecnologías de la Sociedad de la Información,19948980.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2008/782/20014/,Al Centro Nacional de Referencia de Aplicación de Tecnologías de la Información y Comunicación (CENATIC) (Plan Extremadura),1150000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2008/786/20014/,A la Fundación Universitat Oberta de Catalunya,1150000.0,
2008,6,Inversiones reales,,,,,67278150.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,22526450.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19001/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,202500.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1260000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17002/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2750000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1000000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12001/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1984000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27001/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,530000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16005/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,772340.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,22002/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,8167040.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,22001/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,919920.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13003/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1178100.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13001/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1050000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,21001/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,400000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24002/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1188000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13002/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1124550.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6881060.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,21001/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,600000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,22002/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,4080270.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,22001/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,540790.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15001/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1660000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,33970640.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,31003/2008/640/,Gastos en inversiones de carácter inmaterial,1540000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15001/2008/640/,Gastos en inversiones de carácter inmaterial,744020.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21001/2008/640/,Gastos en inversiones de carácter inmaterial,1000000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,22002/2008/640/,Gastos en inversiones de carácter inmaterial,27685740.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20014/2008/640/,Gastos en inversiones de carácter inmaterial,2601500.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23001/2008/640/,Gastos en inversiones de carácter inmaterial,399380.0,
2008,6,Inversiones reales,67,Gastos militares de inversiones de carácter inmaterial,,,3900000.0,
2008,6,Inversiones reales,67,Gastos militares de inversiones de carácter inmaterial,14003/2008/670/,Gastos militares en inversiones de carácter inmaterial,3900000.0,
2008,8,Activos financieros,,,,,663571740.0,
2008,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,2600000.0,
2008,8,Activos financieros,82,Concesión de préstamos al Sector Público,20014/2008/821/10,Fomento de la Investigación Técnica en el Área de las Tecnologías de la Sociedad de la Información,2600000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,660971740.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20014/2008/831/10,Fomento de la Investigación Técnica en el Área de las Tecnologías de la Sociedad de la Información,260253500.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20014/2008/831/13,Plan AVANZ@,400718240.0,
2009,1,Gastos de personal,,,,,3520340.0,
2009,1,Gastos de personal,10,Altos cargos,,,59800.0,
2009,1,Gastos de personal,10,Altos cargos,20014/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,20014/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,20014/2009/107/,Contribuciones a planes de pensiones,410.0,
2009,1,Gastos de personal,13,Laborales,,,22400.0,
2009,1,Gastos de personal,13,Laborales,20014/2009/130/00,Retribuciones básicas,21500.0,
2009,1,Gastos de personal,13,Laborales,20014/2009/130/01,Otras remuneraciones,510.0,
2009,1,Gastos de personal,13,Laborales,20014/2009/137/,Contribuciones a planes de pensiones,390.0,
2009,1,Gastos de personal,12,Funcionarios,,,3343520.0,
2009,1,Gastos de personal,12,Funcionarios,20014/2009/120/05,Trienios,248140.0,
2009,1,Gastos de personal,12,Funcionarios,20014/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2009,1,Gastos de personal,12,Funcionarios,20014/2009/120/06,Pagas extraordinarias,439550.0,
2009,1,Gastos de personal,12,Funcionarios,20014/2009/120/01,Sueldos del grupo A2 y grupo B,212250.0,
2009,1,Gastos de personal,12,Funcionarios,20014/2009/120/00,Sueldos del grupo A1 y grupo A,361240.0,
2009,1,Gastos de personal,12,Funcionarios,20014/2009/120/03,Sueldos del grupo C2 y grupo D,158120.0,
2009,1,Gastos de personal,12,Funcionarios,20014/2009/120/02,Sueldos del grupo C1 y grupo C,386760.0,
2009,1,Gastos de personal,12,Funcionarios,20014/2009/121/00,Complemento de destino,754120.0,
2009,1,Gastos de personal,12,Funcionarios,20014/2009/121/01,Complemento específico,762370.0,
2009,1,Gastos de personal,12,Funcionarios,20014/2009/127/,Contribuciones a planes de pensiones,14410.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,94620.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20014/2009/160/00,Seguridad Social,94620.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,11510740.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,526500.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2009/216/,Equipos para procesos de la información,311500.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2009/216/,Equipos para procesos de la información,150000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19001/2009/216/,Equipos para procesos de la información,65000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10984240.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2009/227/06,Estudios y trabajos técnicos,1524760.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2009/227/06,Estudios y trabajos técnicos,812500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2009/227/06,Estudios y trabajos técnicos,2535100.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/227/06,Estudios y trabajos técnicos,465000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2009/227/06,Estudios y trabajos técnicos,278600.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2009/226/06,"Reuniones, conferencias y cursos",70000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2009/222/00,Servicios de telecomunicaciones,406400.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2009/222/15,Comunicaciones en el exterior,273640.0,
