Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,8,Activos financieros,,,,,12000000.0,
2022,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,12000000.0,
2022,8,Activos financieros,82,Concesión de préstamos al Sector Público,27050/2022/829/00,A ENISA para apoyo a las startups lideradas por mujeres emprendedoras. Mecanismo de Recuperación y Resiliencia,12000000.0,
2022,7,Transferencias de capital (cap. 7),,,,,31500000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,4500000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27050/2022/763/27050/,Apoyo a la creación y consolidación del ecosistema emergente de innovación del sector publico. Mecanismo de Recuperación y Resiliencia,4500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,4000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27050/2022/753/27050/,Apoyo a la creación y consolidación del ecosistema emergente de innovación del sector público. Mecanismo de Recuperación y Resiliencia,4000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,18000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27050/2022/740/27050/03,A Red.es para Oficina Nacional de Emprendimiento (ONE). Mecanismo de Recuperación y Resiliencia,18000000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,5000000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27050/2022/783/27050/,Apoyo a la creación y consolidación del ecosistema emergente de innovación del sector público. Mecanismo de Recuperación y Resiliencia,5000000.0,
2022,6,Inversiones reales,,,,,34500000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,34500000.0,
2022,6,Inversiones reales,69,Inversiones reales,27050/2022/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,34500000.0,
2023,8,Activos financieros,,,,,12000000.0,
2023,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,12000000.0,
2023,8,Activos financieros,82,Concesión de préstamos al Sector Público,27050/2023/829/04,A ENISA para apoyo a las startups lideradas por mujeres emprendedoras. Mecanismo de Recuperación y Resiliencia,12000000.0,
2023,7,Transferencias de capital (cap. 7),,,,,28000000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,3500000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27050/2023/763/27050/,Apoyo a la creación y consolidación del ecosistema emergente de innovación del Sector Público. Mecanismo de Recuperación y Resiliencia,3500000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,3000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27050/2023/753/27050/,Apoyo a la creación y consolidación del ecosistema emergente de innovación del Sector Público. Mecanismo de Recuperación y Resiliencia,3000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,18000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27050/2023/740/27050/03,A Red.es para Oficina Nacional de Emprendimiento (ONE). Mecanismo de Recuperación y Resiliencia,18000000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3500000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27050/2023/783/27050/,Apoyo a la creación y consolidación del ecosistema emergente de innovación del Sector Público. Mecanismo de Recuperación y Resiliencia,3500000.0,
2023,6,Inversiones reales,,,,,20000000.0,
2023,6,Inversiones reales,69,Inversiones reales,,,20000000.0,
2023,6,Inversiones reales,69,Inversiones reales,27050/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,20000000.0,
