Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,7178750.0,
2007,1,Gastos de personal,13,Laborales,,,450970.0,
2007,1,Gastos de personal,13,Laborales,15013/2007/131/,Laboral eventual,52990.0,
2007,1,Gastos de personal,13,Laborales,15013/2007/130/01,Otras remuneraciones,35390.0,
2007,1,Gastos de personal,13,Laborales,15013/2007/130/00,Retribuciones básicas,360320.0,
2007,1,Gastos de personal,13,Laborales,15013/2007/137/,Contribuciones a Planes de Pensiones,2270.0,
2007,1,Gastos de personal,12,Funcionarios,,,6200790.0,
2007,1,Gastos de personal,12,Funcionarios,15013/2007/120/00,Sueldos del grupo A,173600.0,
2007,1,Gastos de personal,12,Funcionarios,15013/2007/120/01,Sueldos del grupo B,453350.0,
2007,1,Gastos de personal,12,Funcionarios,15013/2007/120/02,Sueldos del grupo C,1115210.0,
2007,1,Gastos de personal,12,Funcionarios,15013/2007/120/03,Sueldos del grupo D,607920.0,
2007,1,Gastos de personal,12,Funcionarios,15013/2007/120/05,Trienios,559790.0,
2007,1,Gastos de personal,12,Funcionarios,15013/2007/120/06,Pagas extraordinarias,734080.0,
2007,1,Gastos de personal,12,Funcionarios,15013/2007/121/01,Complemento específico,1020400.0,
2007,1,Gastos de personal,12,Funcionarios,15013/2007/121/00,Complemento de destino,1500150.0,
2007,1,Gastos de personal,12,Funcionarios,15013/2007/127/,Contribuciones a Planes de Pensiones,36290.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,526990.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15013/2007/160/00,Seguridad Social,526990.0,
2007,3,Gastos financieros,,,,,3100.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3100.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15013/2007/352/,Intereses de demora,3100.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,1108510.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,149830.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2007/215/,Mobiliario y enseres,74020.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2007/212/,Edificios y otras construcciones,75810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,932100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/227/06,Estudios y trabajos técnicos,9200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/227/99,Otros,179930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/226/99,Otros,2640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/226/06,"Reuniones, conferencias y cursos",390.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/226/03,"Jurídicos, contenciosos",54090.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/226/02,Publicidad y propaganda,8580.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/222/01,Postales,486460.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/221/01,Agua,11160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/221/06,Productos farmacéuticos y material sanitario,320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/221/04,Vestuario,1770.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/221/09,Labores Fábrica Nacional Moneda y Timbre,11080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/221/99,Otros suministros,40710.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/220/01,"Prensa, revistas, libros y otras publicaciones",22910.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/220/00,Ordinario no inventariable,96880.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/220/02,Material informático no inventariable,5980.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,26580.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2007/230/,Dietas,3580.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2007/231/,Locomoción,3580.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2007/233/,Otras indemnizaciones,19420.0,
2007,6,Inversiones reales,,,,,52330.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,52330.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15013/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,52330.0,
2008,1,Gastos de personal,,,,,7316880.0,
2008,1,Gastos de personal,13,Laborales,,,407860.0,
2008,1,Gastos de personal,13,Laborales,15013/2008/131/,Laboral eventual,60960.0,
2008,1,Gastos de personal,13,Laborales,15013/2008/130/00,Retribuciones básicas,317760.0,
2008,1,Gastos de personal,13,Laborales,15013/2008/130/01,Otras remuneraciones,26820.0,
2008,1,Gastos de personal,13,Laborales,15013/2008/137/,Contribuciones a Planes de Pensiones,2320.0,
2008,1,Gastos de personal,12,Funcionarios,,,6371490.0,
2008,1,Gastos de personal,12,Funcionarios,15013/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),473970.0,
2008,1,Gastos de personal,12,Funcionarios,15013/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),177070.0,
2008,1,Gastos de personal,12,Funcionarios,15013/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),535520.0,
2008,1,Gastos de personal,12,Funcionarios,15013/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),1163370.0,
2008,1,Gastos de personal,12,Funcionarios,15013/2008/120/05,Trienios,572570.0,
2008,1,Gastos de personal,12,Funcionarios,15013/2008/120/06,Pagas extraordinarias,801020.0,
2008,1,Gastos de personal,12,Funcionarios,15013/2008/121/00,Complemento de destino,1504710.0,
2008,1,Gastos de personal,12,Funcionarios,15013/2008/121/01,Complemento específico,1106240.0,
2008,1,Gastos de personal,12,Funcionarios,15013/2008/127/,Contribuciones a Planes de Pensiones,37020.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,537530.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15013/2008/160/00,Seguridad Social,537530.0,
2008,3,Gastos financieros,,,,,3100.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3100.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15013/2008/352/,Intereses de demora,3100.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,1130670.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,152830.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2008/215/,Mobiliario y enseres,75500.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2008/212/,Edificios y otras construcciones,77330.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,950730.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2008/227/99,Otros,183530.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2008/227/06,Estudios y trabajos técnicos,9380.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2008/226/99,Otros,2690.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2008/226/02,Publicidad y propaganda,8750.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2008/226/03,"Jurídicos, contenciosos",55170.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2008/226/06,"Reuniones, conferencias y cursos",400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2008/222/01,Postales,496190.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2008/221/09,Labores Fábrica Nacional Moneda y Timbre,11300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2008/221/06,Productos farmacéuticos y material sanitario,320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2008/221/04,Vestuario,1810.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2008/221/01,Agua,11380.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2008/221/99,Otros suministros,41520.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2008/220/00,Ordinario no inventariable,98820.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2008/220/01,"Prensa, revistas, libros y otras publicaciones",23370.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2008/220/02,Material informático no inventariable,6100.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27110.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2008/230/,Dietas,3650.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2008/231/,Locomoción,3650.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2008/233/,Otras indemnizaciones,19810.0,
2008,6,Inversiones reales,,,,,58610.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,58610.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15013/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,58610.0,
2009,1,Gastos de personal,,,,,7183570.0,
2009,1,Gastos de personal,13,Laborales,,,347740.0,
2009,1,Gastos de personal,13,Laborales,15013/2009/131/,Laboral eventual,15180.0,
2009,1,Gastos de personal,13,Laborales,15013/2009/130/01,Otras remuneraciones,17960.0,
2009,1,Gastos de personal,13,Laborales,15013/2009/130/00,Retribuciones básicas,312200.0,
2009,1,Gastos de personal,13,Laborales,15013/2009/137/,Contribuciones a planes de pensiones,2400.0,
2009,1,Gastos de personal,12,Funcionarios,,,6413010.0,
2009,1,Gastos de personal,12,Funcionarios,15013/2009/120/06,Pagas extraordinarias,708470.0,
2009,1,Gastos de personal,12,Funcionarios,15013/2009/120/05,Trienios,583530.0,
2009,1,Gastos de personal,12,Funcionarios,15013/2009/120/02,Sueldos del grupo C1 y grupo C,1089960.0,
2009,1,Gastos de personal,12,Funcionarios,15013/2009/120/03,Sueldos del grupo C2 y grupo D,438430.0,
2009,1,Gastos de personal,12,Funcionarios,15013/2009/120/00,Sueldos del grupo A1 y grupo A,180620.0,
2009,1,Gastos de personal,12,Funcionarios,15013/2009/120/01,Sueldos del grupo A2 y grupo B,483460.0,
2009,1,Gastos de personal,12,Funcionarios,15013/2009/121/01,Complemento específico,1415270.0,
2009,1,Gastos de personal,12,Funcionarios,15013/2009/121/00,Complemento de destino,1476520.0,
2009,1,Gastos de personal,12,Funcionarios,15013/2009/127/,Contribuciones a planes de pensiones,36750.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,422820.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15013/2009/160/00,Seguridad Social,422820.0,
2009,3,Gastos financieros,,,,,3100.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3100.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15013/2009/352/,Intereses de demora,3100.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,1074140.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,155890.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2009/215/,Mobiliario y enseres,77010.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2009/212/,Edificios y otras construcciones,78880.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,890380.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2009/227/06,Estudios y trabajos técnicos,9570.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2009/227/99,Otros,167630.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2009/226/06,"Reuniones, conferencias y cursos",4200.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2009/226/03,"Jurídicos, contenciosos",56270.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2009/226/02,Publicidad y propaganda,8930.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2009/226/99,Otros,2740.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2009/222/01,Postales y mensajería,486110.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2009/221/99,Otros suministros,42350.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2009/221/09,Labores Fábrica Nacional Moneda y Timbre,11530.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2009/221/04,Vestuario,1850.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2009/221/06,Productos farmacéuticos y material sanitario,330.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2009/221/01,Agua,11610.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2009/220/02,Material informático no inventariable,6220.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2009/220/01,"Prensa, revistas, libros y otras publicaciones",23840.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2009/220/00,Ordinario no inventariable,57200.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27870.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2009/230/,Dietas,3830.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2009/231/,Locomoción,3830.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2009/233/,Otras indemnizaciones,20210.0,
2009,6,Inversiones reales,,,,,48600.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,48600.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15013/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,48600.0,
2010,1,Gastos de personal,,,,,7592850.0,
2010,1,Gastos de personal,13,Laborales,,,341610.0,
2010,1,Gastos de personal,13,Laborales,15013/2010/130/01,Otras remuneraciones,23380.0,
2010,1,Gastos de personal,13,Laborales,15013/2010/130/00,Retribuciones básicas,316790.0,
2010,1,Gastos de personal,13,Laborales,15013/2010/137/,Contribuciones a planes de pensiones,1440.0,
2010,1,Gastos de personal,12,Funcionarios,,,6828420.0,
2010,1,Gastos de personal,12,Funcionarios,15013/2010/120/05,Trienios,605160.0,
2010,1,Gastos de personal,12,Funcionarios,15013/2010/120/06,Pagas extraordinarias,737620.0,
2010,1,Gastos de personal,12,Funcionarios,15013/2010/120/00,Sueldos del grupo A1 y grupo A,194510.0,
2010,1,Gastos de personal,12,Funcionarios,15013/2010/120/01,Sueldos del grupo A2 y grupo B,507040.0,
2010,1,Gastos de personal,12,Funcionarios,15013/2010/120/02,Sueldos del grupo C1 y grupo C,1063600.0,
2010,1,Gastos de personal,12,Funcionarios,15013/2010/120/03,Sueldos del grupo C2 y grupo D,531870.0,
2010,1,Gastos de personal,12,Funcionarios,15013/2010/121/01,Complemento específico,1628270.0,
2010,1,Gastos de personal,12,Funcionarios,15013/2010/121/00,Complemento de destino,1538300.0,
2010,1,Gastos de personal,12,Funcionarios,15013/2010/127/,Contribuciones a planes de pensiones,22050.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,422820.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15013/2010/160/00,Seguridad Social,422820.0,
2010,3,Gastos financieros,,,,,3100.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3100.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15013/2010/352/,Intereses de demora,3100.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,1009690.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,155890.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2010/215/,Mobiliario y enseres,77010.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2010/212/,Edificios y otras construcciones,78880.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,825930.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2010/227/99,Otros,116070.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2010/227/06,Estudios y trabajos técnicos,9570.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2010/226/02,Publicidad y propaganda,8930.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2010/226/06,"Reuniones, conferencias y cursos",4200.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2010/226/99,Otros,2740.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2010/226/03,"Jurídicos, contenciosos",43380.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2010/222/01,Postales y mensajería,486110.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2010/221/99,Otros suministros,42350.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2010/221/09,Labores Fábrica Nacional Moneda y Timbre,11530.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2010/221/06,Productos farmacéuticos y material sanitario,330.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2010/221/04,Vestuario,1850.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2010/221/01,Agua,11610.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2010/220/01,"Prensa, revistas, libros y otras publicaciones",23840.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2010/220/00,Ordinario no inventariable,57200.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2010/220/02,Material informático no inventariable,6220.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27870.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2010/230/,Dietas,3830.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2010/231/,Locomoción,3830.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2010/233/,Otras indemnizaciones,20210.0,
2010,6,Inversiones reales,,,,,22320.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,22320.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15013/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,22320.0,
2011,1,Gastos de personal,,,,,7004980.0,
2011,1,Gastos de personal,13,Laborales,,,282680.0,
2011,1,Gastos de personal,13,Laborales,15013/2011/130/00,Retribuciones básicas,275460.0,
2011,1,Gastos de personal,13,Laborales,15013/2011/130/01,Otras remuneraciones,5780.0,
2011,1,Gastos de personal,13,Laborales,15013/2011/137/,Contribuciones a planes de pensiones,1440.0,
2011,1,Gastos de personal,12,Funcionarios,,,6320620.0,
2011,1,Gastos de personal,12,Funcionarios,15013/2011/120/06,Pagas extraordinarias,683140.0,
2011,1,Gastos de personal,12,Funcionarios,15013/2011/120/05,Trienios,559630.0,
2011,1,Gastos de personal,12,Funcionarios,15013/2011/120/03,Sueldos del grupo C2 y grupo D,532320.0,
2011,1,Gastos de personal,12,Funcionarios,15013/2011/120/02,Sueldos del grupo C1 y grupo C,983710.0,
2011,1,Gastos de personal,12,Funcionarios,15013/2011/120/01,Sueldos del grupo A2 y grupo B,430480.0,
2011,1,Gastos de personal,12,Funcionarios,15013/2011/120/00,Sueldos del grupo A1 y grupo A,175530.0,
2011,1,Gastos de personal,12,Funcionarios,15013/2011/121/00,Complemento de destino,1416340.0,
2011,1,Gastos de personal,12,Funcionarios,15013/2011/121/01,Complemento específico,1517420.0,
2011,1,Gastos de personal,12,Funcionarios,15013/2011/127/,Contribuciones a planes de pensiones,22050.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,401680.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15013/2011/160/00,Seguridad Social,401680.0,
2011,3,Gastos financieros,,,,,2730.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2730.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15013/2011/352/,Intereses de demora,2730.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,947190.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,147890.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2011/215/,Mobiliario y enseres,75010.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2011/212/,Edificios y otras construcciones,72880.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,771430.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/227/06,Estudios y trabajos técnicos,9570.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/227/99,Otros,108210.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/226/99,Otros,2740.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/226/03,"Jurídicos, contenciosos",35600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/226/02,Publicidad y propaganda,3930.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/226/06,"Reuniones, conferencias y cursos",4200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/222/01,Postales y mensajería,486110.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/221/01,Agua,5610.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/221/99,Otros suministros,25490.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/221/09,Labores Fábrica Nacional Moneda y Timbre,11530.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/221/06,Productos farmacéuticos y material sanitario,330.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/221/04,Vestuario,1850.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/220/02,Material informático no inventariable,5220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/220/00,Ordinario no inventariable,50200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/220/01,"Prensa, revistas, libros y otras publicaciones",20840.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27870.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2011/230/,Dietas,3830.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2011/231/,Locomoción,3830.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2011/233/,Otras indemnizaciones,20210.0,
2011,6,Inversiones reales,,,,,18480.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,18480.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15013/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,18480.0,
2012,1,Gastos de personal,,,,,6908410.0,
2012,1,Gastos de personal,13,Laborales,,,272520.0,
2012,1,Gastos de personal,13,Laborales,15013/2012/130/01,Otras remuneraciones,5780.0,
2012,1,Gastos de personal,13,Laborales,15013/2012/130/00,Retribuciones básicas,266740.0,
2012,1,Gastos de personal,12,Funcionarios,,,6234210.0,
2012,1,Gastos de personal,12,Funcionarios,15013/2012/120/06,Pagas extraordinarias,654730.0,
2012,1,Gastos de personal,12,Funcionarios,15013/2012/120/05,Trienios,559630.0,
2012,1,Gastos de personal,12,Funcionarios,15013/2012/120/02,Sueldos del grupo C1 y grupo C,954070.0,
2012,1,Gastos de personal,12,Funcionarios,15013/2012/120/03,Sueldos del grupo C2 y grupo D,532320.0,
2012,1,Gastos de personal,12,Funcionarios,15013/2012/120/00,Sueldos del grupo A1 y grupo A,175530.0,
2012,1,Gastos de personal,12,Funcionarios,15013/2012/120/01,Sueldos del grupo A2 y grupo B,430480.0,
2012,1,Gastos de personal,12,Funcionarios,15013/2012/121/01,Complemento específico,1517420.0,
2012,1,Gastos de personal,12,Funcionarios,15013/2012/121/00,Complemento de destino,1410030.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,401680.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15013/2012/160/00,Seguridad Social,401680.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,742350.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,47750.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2012/215/,Mobiliario y enseres,42210.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2012/212/,Edificios y otras construcciones,5540.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,684490.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2012/227/06,Estudios y trabajos técnicos,9570.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2012/227/99,Otros,98560.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2012/226/99,Otros,2740.0,
