Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,50277820.0,
2007,1,Gastos de personal,10,Altos cargos,,,85370.0,
2007,1,Gastos de personal,10,Altos cargos,12301/2007/100/01,Retribuciones complementarias,59570.0,
2007,1,Gastos de personal,10,Altos cargos,12301/2007/100/00,Retribuciones básicas,25650.0,
2007,1,Gastos de personal,10,Altos cargos,12301/2007/107/,Contribuciones a Planes de Pensiones,150.0,
2007,1,Gastos de personal,13,Laborales,,,38715360.0,
2007,1,Gastos de personal,13,Laborales,24005/2007/131/,Laboral eventual,27110.0,
2007,1,Gastos de personal,13,Laborales,12301/2007/131/,Laboral eventual,479340.0,
2007,1,Gastos de personal,13,Laborales,24005/2007/130/00,Retribuciones básicas,58590.0,
2007,1,Gastos de personal,13,Laborales,24005/2007/130/01,Otras remuneraciones,820.0,
2007,1,Gastos de personal,13,Laborales,12301/2007/130/00,Retribuciones básicas,28349720.0,
2007,1,Gastos de personal,13,Laborales,12301/2007/130/01,Otras remuneraciones,9730200.0,
2007,1,Gastos de personal,13,Laborales,24005/2007/137/,Contribuciones a Planes de Pensiones,340.0,
2007,1,Gastos de personal,13,Laborales,12301/2007/137/,Contribuciones a Planes de Pensiones,69240.0,
2007,1,Gastos de personal,12,Funcionarios,,,1000470.0,
2007,1,Gastos de personal,12,Funcionarios,24005/2007/120/01,Sueldos del grupo B,22660.0,
2007,1,Gastos de personal,12,Funcionarios,24005/2007/120/00,Sueldos del grupo A,67770.0,
2007,1,Gastos de personal,12,Funcionarios,24005/2007/120/03,Sueldos del grupo D,20730.0,
2007,1,Gastos de personal,12,Funcionarios,24005/2007/120/02,Sueldos del grupo C,33790.0,
2007,1,Gastos de personal,12,Funcionarios,24005/2007/120/05,Trienios,45900.0,
2007,1,Gastos de personal,12,Funcionarios,24005/2007/120/06,Pagas extraordinarias,48500.0,
2007,1,Gastos de personal,12,Funcionarios,12003/2007/120/02,Sueldos del grupo C,33790.0,
2007,1,Gastos de personal,12,Funcionarios,12003/2007/120/03,Sueldos del grupo D,62180.0,
2007,1,Gastos de personal,12,Funcionarios,12003/2007/120/00,Sueldos del grupo A,53420.0,
2007,1,Gastos de personal,12,Funcionarios,12003/2007/120/01,Sueldos del grupo B,56670.0,
2007,1,Gastos de personal,12,Funcionarios,12003/2007/120/06,Pagas extraordinarias,63580.0,
2007,1,Gastos de personal,12,Funcionarios,12003/2007/120/05,Trienios,35110.0,
2007,1,Gastos de personal,12,Funcionarios,12003/2007/121/01,Complemento específico,117490.0,
2007,1,Gastos de personal,12,Funcionarios,12003/2007/121/00,Complemento de destino,140280.0,
2007,1,Gastos de personal,12,Funcionarios,24005/2007/121/00,Complemento de destino,101160.0,
2007,1,Gastos de personal,12,Funcionarios,24005/2007/121/01,Complemento específico,95520.0,
2007,1,Gastos de personal,12,Funcionarios,24005/2007/127/,Contribuciones a Planes de Pensiones,1920.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,39170.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,12003/2007/150/,Productividad,39170.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10437450.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12003/2007/160/00,Seguridad Social,41050.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2007/160/01,MUFACE,73780.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2007/160/00,Seguridad Social,7859730.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24005/2007/160/00,Seguridad Social,47270.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2007/162/09,Otros,27600.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2007/162/01,Economatos y comedores,307240.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2007/162/00,Formación y perfeccionamiento del personal,297660.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2007/162/05,Seguros,1526090.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2007/162/04,Acción social,257030.0,
2007,3,Gastos financieros,,,,,108000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,108000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,24201/2007/359/01,Otros gastos financieros,18000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12301/2007/359/,Otros gastos financieros,90000.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,37031070.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,151000.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,12301/2007/240/,Gastos de edición y distribución,46000.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,24101/2007/240/,Gastos de edición y distribución,45000.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,12103/2007/240/,Gastos de edición y distribución,60000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8072090.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24005/2007/209/,Cánones,12000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12103/2007/209/,Cánones,900000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12003/2007/202/,Arrendamientos edificios y otras construcciones,10000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24003/2007/202/,Arrendamientos edificios y otras construcciones,27000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12301/2007/202/,Arrendamientos edificios y otras construcciones,6937000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12003/2007/205/,Arrendamientos mobiliario y enseres,2090.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12301/2007/205/,Arrendamientos mobiliario y enseres,184000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1732620.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12301/2007/216/,Equipos para procesos de la información,397000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12301/2007/214/,Elementos de transporte,6000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12301/2007/215/,Mobiliario y enseres,170000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2007/215/,Mobiliario y enseres,10000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2007/212/,Edificios y otras construcciones,31000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12301/2007/212/,Edificios y otras construcciones,674000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12301/2007/213/,"Maquinaria, instalaciones y utillaje",397000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12003/2007/218/,Bienes situados en el exterior,45820.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24005/2007/219/,Otro inmovilizado material,1800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23407560.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/227/01,Seguridad,1510000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12103/2007/227/06,Estudios y trabajos técnicos,900000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24101/2007/227/04,"Custodia, depósito y almacenaje",45000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24101/2007/227/06,Estudios y trabajos técnicos,60000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/227/06,Estudios y trabajos técnicos,990000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2007/227/06,Estudios y trabajos técnicos,342040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/227/06,Estudios y trabajos técnicos,230560.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,140000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/227/99,Otros,18030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/227/99,Otros,6000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/227/99,Otros,17000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12003/2007/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,150000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/227/06,Estudios y trabajos técnicos,1646000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,120000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/227/00,Limpieza y aseo,1853000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12003/2007/227/06,Estudios y trabajos técnicos,694390.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/227/06,Estudios y trabajos técnicos,155000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/226/06,"Reuniones, conferencias y cursos",33600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/226/15,Gastos diversos en el exterior,113410.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2007/226/06,"Reuniones, conferencias y cursos",154240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/226/99,Otros,18000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2007/226/06,"Reuniones, conferencias y cursos",114000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/226/99,Otros,162270.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/226/02,Publicidad y propaganda,24040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/226/06,"Reuniones, conferencias y cursos",42070.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/226/02,Publicidad y propaganda,9000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/226/01,Atenciones protocolarias y representativas,24000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/226/02,Publicidad y propaganda,10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/226/06,"Reuniones, conferencias y cursos",561000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/226/06,"Reuniones, conferencias y cursos",561000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/226/06,"Reuniones, conferencias y cursos",988060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24101/2007/226/06,"Reuniones, conferencias y cursos",50000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12003/2007/226/02,Publicidad y propaganda,99170.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24101/2007/226/02,Publicidad y propaganda,50000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12003/2007/226/06,"Reuniones, conferencias y cursos",115200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/226/15,Gastos diversos en el exterior,1169000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/226/15,Gastos diversos en el exterior,100000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12003/2007/226/15,Gastos diversos en el exterior,3064970.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24101/2007/226/15,Gastos diversos en el exterior,380000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/226/99,Otros,6000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/226/02,Publicidad y propaganda,5000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12103/2007/226/01,Atenciones protocolarias y representativas,3000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12103/2007/226/02,Publicidad y propaganda,4500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12103/2007/226/06,"Reuniones, conferencias y cursos",120000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/225/00,Estatales,618000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/224/,Primas de seguros,18030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/224/,Primas de seguros,282000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12103/2007/224/,Primas de seguros,3500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/224/,Primas de seguros,18030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/223/,Transportes,25500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24101/2007/223/,Transportes,85000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12003/2007/223/,Transportes,72000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/223/,Transportes,190000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/223/,Transportes,312000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/223/,Transportes,81000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/222/00,Servicios de telecomunicaciones,1443000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/222/01,Postales,218000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12003/2007/222/15,Comunicaciones en el exterior,52800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/222/01,Postales,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/222/00,Servicios de telecomunicaciones,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/222/01,Postales,1200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12003/2007/222/01,Postales,20100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12003/2007/221/15,Suministros en el exterior,173400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12103/2007/221/99,Otros suministros,108000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/221/99,Otros suministros,1800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/221/01,Agua,79000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/221/00,Energía eléctrica,847000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/221/03,Combustible,312000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/221/05,Productos alimenticios,16000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/221/04,Vestuario,5000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/221/06,Productos farmacéuticos y material sanitario,9000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/221/99,Otros suministros,16000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/221/99,Otros suministros,595000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/221/08,"Suministros de material deportivo, didáctico y cultural",139340.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12003/2007/221/99,Otros suministros,97260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12003/2007/220/15,Material de oficina en el exterior,14300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/220/01,"Prensa, revistas, libros y otras publicaciones",17000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2007/220/01,"Prensa, revistas, libros y otras publicaciones",26000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/220/01,"Prensa, revistas, libros y otras publicaciones",17000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/220/02,Material informático no inventariable,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/220/02,Material informático no inventariable,102000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/220/00,Ordinario no inventariable,311000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2007/220/01,"Prensa, revistas, libros y otras publicaciones",89000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12103/2007/220/01,"Prensa, revistas, libros y otras publicaciones",60000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12003/2007/220/01,"Prensa, revistas, libros y otras publicaciones",59000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12003/2007/220/00,Ordinario no inventariable,11750.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3667800.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12301/2007/230/,Dietas,418000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2007/230/,Dietas,34600.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12103/2007/230/,Dietas,5000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24101/2007/230/,Dietas,55000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24201/2007/230/,Dietas,60000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2007/230/,Dietas,99000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24005/2007/230/,Dietas,79000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12003/2007/230/,Dietas,81730.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12003/2007/231/,Locomoción,100770.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2007/231/,Locomoción,43700.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24005/2007/231/,Locomoción,90000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2007/231/,Locomoción,91000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24101/2007/231/,Locomoción,75000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12103/2007/231/,Locomoción,25000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12301/2007/231/,Locomoción,651000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24201/2007/231/,Locomoción,90000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12301/2007/232/,Traslado,1669000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,32628920.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,21987210.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/481/24004/,A la Organización Española para el Libro Infantil y Juvenil (OEPLI),5000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12103/2007/482/12103/02,"Comisión de intercambio cultural, educativo y científico España-EEUU",260000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18002/2007/480/18002/,Para actividades de cooperación e intercambio cultural y educativo,5510060.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/485/24005/,Ayudas para la cooperación cultural con Iberoamérica,540810.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18002/2007/484/18002/,Para desarrollar programas para fomentar la cultura de la paz.,3000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12003/2007/484/12003/02,Ayudas para la promoción y difusión exte rior de la cultura española,589560.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12003/2007/484/12003/03,Ayudas en el ámbito de la cooperación científica,408020.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/483/24005/,Premio Luso-Español,37500.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12103/2007/480/12103/,A familias e instituciones sin fines de lucro,470000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2007/482/18101/,A Federaciones Deportivas Españolas.,2442850.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/483/24004/,"A la Federación de Gremios de Editores de España, para la promoción del libro español en el exterior y la participación en Ferias Internacionales.",260000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12103/2007/481/12103/01,Ayudas a Lectorados,1186900.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12103/2007/481/12103/00,Becas y ayudas,3300000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2007/482/24201/,"Becas y ayudas a personas o asociaciones para actividades musicales, líricas, teatrales, circenses y coreográficas en el exterior.",60000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12301/2007/481/12301/,Becas Instituto Cervantes,443000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18002/2007/481/18002/,"A la Fundación Campus Comillas, para la promoción y enseñanza del español",3000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18002/2007/483/18002/,"A la Fundación Red Iberoamericana de Colegios Españoles, para sus gastos de funcionamiento y desarrollo de actividades.",53000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/488/24005/,Becas para la ampliación de estudios artísticos en los Estados Unidos,300510.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2007/489/24003/,Premio Velázquez de Artes Plásticas,120000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,7996580.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18002/2007/492/18002/,"A la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura (OEI), para financiación y desarrollo de actividades",1150000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18101/2007/492/18101/,Contribución a la Agencia Mundial Antidopaje (AMA),300510.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18002/2007/490/18002/,Contribuciones a Organismos Internacionales,1421600.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24005/2007/497/24005/,"A la UNESCO, para ejecución del Convenio de cooperación en materia de Patrimonio Cultural",600000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24101/2007/492/24101/,Aportación voluntaria del ICAA al Fondo Ibermedia,400000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24004/2007/492/24004/,Convocatoria para el fomento de la cultura y el libro español mediante la traducción y edición en lenguas extranjeras de obras literarias o científicas de autores españoles.,765000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18101/2007/493/18101/,Contribución al Consejo de Europa en materia de deportes,60000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24201/2007/492/24201/,Pagos de cuotas a Organismos Internacionales.,43000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24005/2007/499/24005/,Ayudas para el programa iberescena,80000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24003/2007/491/24003/,Cuotas a Organismos Internacionales.,10200.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24004/2007/491/24004/,"Para cuotas a Organismos Internacionales relacionados con el libro, archivos y bibliotecas y para proyectos de cooperación internacional",140000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24005/2007/491/24005/,A la Federación Internacional de los consejos de las Artes y Agencias Culturales (IFACCA) para favorecer el intercambio de información y experiencias entre operadores culturales,30000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24101/2007/491/24101/,Cuotas a Organismos Internacionales.,1725000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24005/2007/495/24005/,A la Organización de Estados Iberoamericanos para la organización de la Conferencia Iberoamericana de Ministros de Cultura,120200.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24005/2007/496/24005/,"A la Conferencia de Autoridades Audiovisuales y Cinematográficas Iberoamericanas, CAACI, Programa Ibermedia para televisión cultural",300000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),12103/2007/490/12103/,Al exterior,48000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24005/2007/490/24005/01,Comité Universidades Norteamericanas,330000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24005/2007/490/24005/03,Comité Universidades Filipinas,100200.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24005/2007/490/24005/02,Comité Universidades Japonesas,150250.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24005/2007/490/24005/04,Comité Universidades Alemanas,90150.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24005/2007/490/24005/06,Comité Universidades Coreanas,90000.0,
