Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,7,Transferencias de capital (cap. 7),,,,,250000000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,250000000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27050/2022/770/27050/18,Despliegue de infraestructuras digitales transfronterizas I+D+i Digitalización. Mecanismo de Recuperación y Resiliencia,250000000.0,
2023,8,Activos financieros,,,,,800000000.0,
2023,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,800000000.0,
2023,8,Activos financieros,82,Concesión de préstamos al Sector Público,27050/2023/829/07,A la Sociedad Estatal de Microelectrónica y Semiconductores SA- SME para el PERTE Chip. Mecanismo de Recuperación y Resiliencia,800000000.0,
2023,7,Transferencias de capital (cap. 7),,,,,650000000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,329400000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27050/2023/770/27050/07,Proyecto Estratégico para la Recuperación y Transformación Económica de Microelectrónica y Semiconductores (PERTE Chip). Mecanismo de Recuperación y Resiliencia,250000000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27050/2023/770/27050/18,Despliegue de infraestructuras digitales transfronterizas I+D+i Digitalización. Mecanismo de Recuperación y Resiliencia,79400000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,70600000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27050/2023/754/27050/,Plan de Conectividad. Mecanismo de Recuperación y Resiliencia,19600000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27050/2023/751/27050/,A la Comunidad Autónoma de Canarias para reforzar la actual red óptica submarina que da servicio al Gobierno de Canarias en el marco del PRTR. Mecanismo de Recuperación y Resiliencia,1000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27050/2023/757/27050/,Proyecto Estratégico para la Recuperación y Transformación Económica de Microelectrónica y Semiconductores (PERTE Chip). Mecanismo de Recuperación y Resiliencia,50000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,250000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",28050/2023/749/28050/47,Proyecto Estratégico para la Recuperación y Transformación Económica de Microelectrónica y Semiconductores (PERTE Chip). Mecanismo de Recuperación y Resiliencia,100000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27050/2023/740/27050/04,Plan de Conectividad. Mecanismo de Recuperación y Resiliencia,100000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27050/2023/740/27050/16,Proyecto Estratégico para la Recuperación y Transformación Económica de Microelectrónica y Semiconductores (PERTE Chip). Mecanismo de Recuperación y Resiliencia,50000000.0,
