Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,6991090.0,
2007,1,Gastos de personal,10,Altos cargos,,,124750.0,
2007,1,Gastos de personal,10,Altos cargos,15007/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,15007/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,15006/2007/100/00,Retribuciones básicas,18660.0,
2007,1,Gastos de personal,10,Altos cargos,15006/2007/100/01,Retribuciones complementarias,48740.0,
2007,1,Gastos de personal,10,Altos cargos,15006/2007/107/,Contribuciones a Planes de Pensiones,180.0,
2007,1,Gastos de personal,10,Altos cargos,15007/2007/107/,Contribuciones a Planes de Pensiones,170.0,
2007,1,Gastos de personal,13,Laborales,,,262570.0,
2007,1,Gastos de personal,13,Laborales,15007/2007/131/,Laboral eventual,43570.0,
2007,1,Gastos de personal,13,Laborales,15007/2007/130/00,Retribuciones básicas,168450.0,
2007,1,Gastos de personal,13,Laborales,15007/2007/130/01,Otras remuneraciones,18870.0,
2007,1,Gastos de personal,13,Laborales,15006/2007/130/01,Otras remuneraciones,1190.0,
2007,1,Gastos de personal,13,Laborales,15006/2007/130/00,Retribuciones básicas,29180.0,
2007,1,Gastos de personal,13,Laborales,15006/2007/137/,Contribuciones a Planes de Pensiones,100.0,
2007,1,Gastos de personal,13,Laborales,15007/2007/137/,Contribuciones a Planes de Pensiones,1210.0,
2007,1,Gastos de personal,12,Funcionarios,,,6435200.0,
2007,1,Gastos de personal,12,Funcionarios,15006/2007/120/06,Pagas extraordinarias,63330.0,
2007,1,Gastos de personal,12,Funcionarios,15006/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,15006/2007/120/05,Trienios,47450.0,
2007,1,Gastos de personal,12,Funcionarios,15006/2007/120/02,Sueldos del grupo C,50690.0,
2007,1,Gastos de personal,12,Funcionarios,15006/2007/120/03,Sueldos del grupo D,62170.0,
2007,1,Gastos de personal,12,Funcionarios,15006/2007/120/00,Sueldos del grupo A,53420.0,
2007,1,Gastos de personal,12,Funcionarios,15006/2007/120/01,Sueldos del grupo B,22660.0,
2007,1,Gastos de personal,12,Funcionarios,15007/2007/120/03,Sueldos del grupo D,297050.0,
2007,1,Gastos de personal,12,Funcionarios,15007/2007/120/02,Sueldos del grupo C,261910.0,
2007,1,Gastos de personal,12,Funcionarios,15007/2007/120/01,Sueldos del grupo B,442020.0,
2007,1,Gastos de personal,12,Funcionarios,15007/2007/120/00,Sueldos del grupo A,791230.0,
2007,1,Gastos de personal,12,Funcionarios,15007/2007/120/06,Pagas extraordinarias,576700.0,
2007,1,Gastos de personal,12,Funcionarios,15007/2007/120/05,Trienios,352560.0,
2007,1,Gastos de personal,12,Funcionarios,15007/2007/120/04,Sueldos del grupo E,12620.0,
2007,1,Gastos de personal,12,Funcionarios,15006/2007/121/01,Complemento específico,162370.0,
2007,1,Gastos de personal,12,Funcionarios,15006/2007/121/00,Complemento de destino,137300.0,
2007,1,Gastos de personal,12,Funcionarios,15007/2007/121/00,Complemento de destino,1300200.0,
2007,1,Gastos de personal,12,Funcionarios,15007/2007/121/01,Complemento específico,1767980.0,
2007,1,Gastos de personal,12,Funcionarios,15007/2007/127/,Contribuciones a Planes de Pensiones,24000.0,
2007,1,Gastos de personal,12,Funcionarios,15006/2007/127/,Contribuciones a Planes de Pensiones,3240.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,168570.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15006/2007/160/00,Seguridad Social,77880.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15007/2007/160/00,Seguridad Social,90690.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,731430.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,38800.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2007/216/,Equipos para procesos de la información,10640.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15006/2007/216/,Equipos para procesos de la información,4680.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2007/215/,Mobiliario y enseres,12000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15006/2007/215/,Mobiliario y enseres,1480.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2007/213/,"Maquinaria, instalaciones y utillaje",10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,198250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2007/227/00,Limpieza y aseo,4920.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2007/227/06,Estudios y trabajos técnicos,2670.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2007/227/06,Estudios y trabajos técnicos,24480.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2007/226/06,"Reuniones, conferencias y cursos",8030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2007/226/01,Atenciones protocolarias y representativas,4500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2007/226/06,"Reuniones, conferencias y cursos",3470.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2007/223/,Transportes,590.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2007/223/,Transportes,200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2007/221/99,Otros suministros,6200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2007/220/02,Material informático no inventariable,12820.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2007/220/01,"Prensa, revistas, libros y otras publicaciones",4350.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2007/220/00,Ordinario no inventariable,2960.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2007/220/02,Material informático no inventariable,74460.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2007/220/00,Ordinario no inventariable,29850.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2007/220/01,"Prensa, revistas, libros y otras publicaciones",6500.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,494380.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15006/2007/230/,Dietas,23090.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2007/230/,Dietas,90000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15006/2007/231/,Locomoción,46790.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2007/231/,Locomoción,331690.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15006/2007/232/,Traslado,280.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2007/232/,Traslado,2530.0,
2007,6,Inversiones reales,,,,,230810.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,230810.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15007/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,179520.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15006/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,51290.0,
2008,1,Gastos de personal,,,,,7222660.0,
2008,1,Gastos de personal,10,Altos cargos,,,130240.0,
2008,1,Gastos de personal,10,Altos cargos,15007/2008/100/00,Retribuciones básicas,19750.0,
2008,1,Gastos de personal,10,Altos cargos,15007/2008/100/01,Retribuciones complementarias,39730.0,
2008,1,Gastos de personal,10,Altos cargos,15006/2008/100/01,Retribuciones complementarias,49710.0,
2008,1,Gastos de personal,10,Altos cargos,15006/2008/100/00,Retribuciones básicas,20700.0,
2008,1,Gastos de personal,10,Altos cargos,15007/2008/107/,Contribuciones a Planes de Pensiones,170.0,
2008,1,Gastos de personal,10,Altos cargos,15006/2008/107/,Contribuciones a Planes de Pensiones,180.0,
2008,1,Gastos de personal,13,Laborales,,,248400.0,
2008,1,Gastos de personal,13,Laborales,15007/2008/131/,Laboral eventual,14130.0,
2008,1,Gastos de personal,13,Laborales,15007/2008/130/01,Otras remuneraciones,15860.0,
2008,1,Gastos de personal,13,Laborales,15007/2008/130/00,Retribuciones básicas,182970.0,
2008,1,Gastos de personal,13,Laborales,15006/2008/130/00,Retribuciones básicas,31480.0,
2008,1,Gastos de personal,13,Laborales,15006/2008/130/01,Otras remuneraciones,2630.0,
2008,1,Gastos de personal,13,Laborales,15007/2008/137/,Contribuciones a Planes de Pensiones,1230.0,
2008,1,Gastos de personal,13,Laborales,15006/2008/137/,Contribuciones a Planes de Pensiones,100.0,
2008,1,Gastos de personal,12,Funcionarios,,,6672080.0,
2008,1,Gastos de personal,12,Funcionarios,15007/2008/120/06,Pagas extraordinarias,700750.0,
2008,1,Gastos de personal,12,Funcionarios,15007/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),12860.0,
2008,1,Gastos de personal,12,Funcionarios,15007/2008/120/05,Trienios,395010.0,
2008,1,Gastos de personal,12,Funcionarios,15007/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),258530.0,
2008,1,Gastos de personal,12,Funcionarios,15007/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),302990.0,
2008,1,Gastos de personal,12,Funcionarios,15007/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),834320.0,
2008,1,Gastos de personal,12,Funcionarios,15007/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),450860.0,
2008,1,Gastos de personal,12,Funcionarios,15006/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),42280.0,
2008,1,Gastos de personal,12,Funcionarios,15006/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),60320.0,
2008,1,Gastos de personal,12,Funcionarios,15006/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),23120.0,
2008,1,Gastos de personal,12,Funcionarios,15006/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),40860.0,
2008,1,Gastos de personal,12,Funcionarios,15006/2008/120/06,Pagas extraordinarias,62630.0,
2008,1,Gastos de personal,12,Funcionarios,15006/2008/120/05,Trienios,39570.0,
2008,1,Gastos de personal,12,Funcionarios,15006/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6440.0,
2008,1,Gastos de personal,12,Funcionarios,15007/2008/121/01,Complemento específico,1817290.0,
2008,1,Gastos de personal,12,Funcionarios,15007/2008/121/00,Complemento de destino,1343250.0,
2008,1,Gastos de personal,12,Funcionarios,15006/2008/121/00,Complemento de destino,120700.0,
2008,1,Gastos de personal,12,Funcionarios,15006/2008/121/01,Complemento específico,132520.0,
2008,1,Gastos de personal,12,Funcionarios,15006/2008/127/,Contribuciones a Planes de Pensiones,3300.0,
2008,1,Gastos de personal,12,Funcionarios,15007/2008/127/,Contribuciones a Planes de Pensiones,24480.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,171940.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15007/2008/160/00,Seguridad Social,92500.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15006/2008/160/00,Seguridad Social,79440.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,780160.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,43120.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2008/216/,Equipos para procesos de la información,16640.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15006/2008/216/,Equipos para procesos de la información,4770.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15006/2008/215/,Mobiliario y enseres,1510.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2008/215/,Mobiliario y enseres,10000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2008/212/,Edificios y otras construcciones,1200.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2008/213/,"Maquinaria, instalaciones y utillaje",9000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,232770.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2008/227/06,Estudios y trabajos técnicos,2720.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2008/227/06,Estudios y trabajos técnicos,24970.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2008/227/00,Limpieza y aseo,7000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2008/226/06,"Reuniones, conferencias y cursos",8190.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2008/226/01,Atenciones protocolarias y representativas,4590.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2008/226/06,"Reuniones, conferencias y cursos",6010.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2008/223/,Transportes,200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2008/223/,Transportes,600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4250.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2008/221/99,Otros suministros,3320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2008/220/02,Material informático no inventariable,13080.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2008/220/00,Ordinario no inventariable,3020.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2008/220/01,"Prensa, revistas, libros y otras publicaciones",4440.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2008/220/02,Material informático no inventariable,116460.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2008/220/01,"Prensa, revistas, libros y otras publicaciones",6630.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2008/220/00,Ordinario no inventariable,25000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,504270.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15006/2008/230/,Dietas,23550.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2008/230/,Dietas,91800.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2008/231/,Locomoción,338320.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15006/2008/231/,Locomoción,47730.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15006/2008/232/,Traslado,290.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2008/232/,Traslado,2580.0,
2008,6,Inversiones reales,,,,,246670.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,246670.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15007/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,194350.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15006/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,52320.0,
2009,1,Gastos de personal,,,,,7414330.0,
2009,1,Gastos de personal,10,Altos cargos,,,129780.0,
2009,1,Gastos de personal,10,Altos cargos,15007/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,15007/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,15006/2009/100/00,Retribuciones básicas,19020.0,
2009,1,Gastos de personal,10,Altos cargos,15006/2009/100/01,Retribuciones complementarias,50990.0,
2009,1,Gastos de personal,10,Altos cargos,15006/2009/107/,Contribuciones a planes de pensiones,190.0,
2009,1,Gastos de personal,10,Altos cargos,15007/2009/107/,Contribuciones a planes de pensiones,190.0,
2009,1,Gastos de personal,13,Laborales,,,258630.0,
2009,1,Gastos de personal,13,Laborales,15007/2009/131/,Laboral eventual,32550.0,
2009,1,Gastos de personal,13,Laborales,15006/2009/130/01,Otras remuneraciones,2600.0,
2009,1,Gastos de personal,13,Laborales,15006/2009/130/00,Retribuciones básicas,33800.0,
2009,1,Gastos de personal,13,Laborales,15007/2009/130/00,Retribuciones básicas,173950.0,
2009,1,Gastos de personal,13,Laborales,15007/2009/130/01,Otras remuneraciones,14310.0,
2009,1,Gastos de personal,13,Laborales,15006/2009/137/,Contribuciones a planes de pensiones,220.0,
2009,1,Gastos de personal,13,Laborales,15007/2009/137/,Contribuciones a planes de pensiones,1200.0,
2009,1,Gastos de personal,12,Funcionarios,,,6906650.0,
2009,1,Gastos de personal,12,Funcionarios,15006/2009/120/03,Sueldos del grupo C2 y grupo D,57500.0,
2009,1,Gastos de personal,12,Funcionarios,15006/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2009,1,Gastos de personal,12,Funcionarios,15006/2009/120/01,Sueldos del grupo A2 y grupo B,23580.0,
2009,1,Gastos de personal,12,Funcionarios,15007/2009/120/01,Sueldos del grupo A2 y grupo B,429410.0,
2009,1,Gastos de personal,12,Funcionarios,15007/2009/120/00,Sueldos del grupo A1 y grupo A,802020.0,
2009,1,Gastos de personal,12,Funcionarios,15007/2009/120/03,Sueldos del grupo C2 y grupo D,337800.0,
2009,1,Gastos de personal,12,Funcionarios,15007/2009/120/02,Sueldos del grupo C1 y grupo C,263700.0,
2009,1,Gastos de personal,12,Funcionarios,15007/2009/120/05,Trienios,413380.0,
2009,1,Gastos de personal,12,Funcionarios,15007/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13130.0,
2009,1,Gastos de personal,12,Funcionarios,15007/2009/120/06,Pagas extraordinarias,599750.0,
2009,1,Gastos de personal,12,Funcionarios,15006/2009/120/05,Trienios,48500.0,
2009,1,Gastos de personal,12,Funcionarios,15006/2009/120/06,Pagas extraordinarias,66690.0,
2009,1,Gastos de personal,12,Funcionarios,15006/2009/120/02,Sueldos del grupo C1 y grupo C,61530.0,
2009,1,Gastos de personal,12,Funcionarios,15006/2009/120/00,Sueldos del grupo A1 y grupo A,55580.0,
2009,1,Gastos de personal,12,Funcionarios,15007/2009/121/00,Complemento de destino,1333720.0,
2009,1,Gastos de personal,12,Funcionarios,15007/2009/121/01,Complemento específico,2017790.0,
2009,1,Gastos de personal,12,Funcionarios,15006/2009/121/01,Complemento específico,199750.0,
2009,1,Gastos de personal,12,Funcionarios,15006/2009/121/00,Complemento de destino,146900.0,
2009,1,Gastos de personal,12,Funcionarios,15007/2009/127/,Contribuciones a planes de pensiones,26330.0,
2009,1,Gastos de personal,12,Funcionarios,15006/2009/127/,Contribuciones a planes de pensiones,3030.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,119270.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15007/2009/160/00,Seguridad Social,94350.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15006/2009/160/00,Seguridad Social,24920.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,763670.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,49360.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15006/2009/216/,Equipos para procesos de la información,4870.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2009/216/,Equipos para procesos de la información,21000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15006/2009/215/,Mobiliario y enseres,1540.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2009/215/,Mobiliario y enseres,11500.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2009/212/,Edificios y otras construcciones,1250.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2009/213/,"Maquinaria, instalaciones y utillaje",9200.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,218130.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2009/227/00,Limpieza y aseo,7500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2009/227/06,Estudios y trabajos técnicos,2770.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2009/227/06,Estudios y trabajos técnicos,25470.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2009/226/01,Atenciones protocolarias y representativas,2340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2009/226/06,"Reuniones, conferencias y cursos",7500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2009/226/06,"Reuniones, conferencias y cursos",8350.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2009/226/01,Atenciones protocolarias y representativas,4680.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2009/223/,Transportes,610.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2009/223/,Transportes,210.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2009/221/99,Otros suministros,3400.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2009/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2009/220/00,Ordinario no inventariable,25500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2009/220/00,Ordinario no inventariable,3080.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2009/220/02,Material informático no inventariable,97510.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2009/220/02,Material informático no inventariable,13340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2009/220/01,"Prensa, revistas, libros y otras publicaciones",4530.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2009/220/01,"Prensa, revistas, libros y otras publicaciones",7000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,496180.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2009/230/,Dietas,91800.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15006/2009/230/,Dietas,20000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15006/2009/231/,Locomoción,43130.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2009/231/,Locomoción,338320.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15006/2009/232/,Traslado,300.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2009/232/,Traslado,2630.0,
2009,6,Inversiones reales,,,,,232830.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,232830.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15007/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,184920.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15006/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,47910.0,
2010,1,Gastos de personal,,,,,7703210.0,
2010,1,Gastos de personal,10,Altos cargos,,,129620.0,
2010,1,Gastos de personal,10,Altos cargos,15006/2010/100/00,Retribuciones básicas,19020.0,
2010,1,Gastos de personal,10,Altos cargos,15006/2010/100/01,Retribuciones complementarias,50990.0,
2010,1,Gastos de personal,10,Altos cargos,15007/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,15007/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,15006/2010/107/,Contribuciones a planes de pensiones,110.0,
2010,1,Gastos de personal,10,Altos cargos,15007/2010/107/,Contribuciones a planes de pensiones,110.0,
2010,1,Gastos de personal,13,Laborales,,,250430.0,
2010,1,Gastos de personal,13,Laborales,15007/2010/130/00,Retribuciones básicas,198120.0,
2010,1,Gastos de personal,13,Laborales,15007/2010/130/01,Otras remuneraciones,13250.0,
2010,1,Gastos de personal,13,Laborales,15006/2010/130/01,Otras remuneraciones,2460.0,
2010,1,Gastos de personal,13,Laborales,15006/2010/130/00,Retribuciones básicas,35750.0,
2010,1,Gastos de personal,13,Laborales,15007/2010/137/,Contribuciones a planes de pensiones,720.0,
2010,1,Gastos de personal,13,Laborales,15006/2010/137/,Contribuciones a planes de pensiones,130.0,
2010,1,Gastos de personal,12,Funcionarios,,,7203890.0,
2010,1,Gastos de personal,12,Funcionarios,15007/2010/120/03,Sueldos del grupo C2 y grupo D,337810.0,
2010,1,Gastos de personal,12,Funcionarios,15007/2010/120/02,Sueldos del grupo C1 y grupo C,272490.0,
2010,1,Gastos de personal,12,Funcionarios,15007/2010/120/01,Sueldos del grupo A2 y grupo B,448080.0,
2010,1,Gastos de personal,12,Funcionarios,15007/2010/120/00,Sueldos del grupo A1 y grupo A,847520.0,
2010,1,Gastos de personal,12,Funcionarios,15007/2010/120/06,Pagas extraordinarias,623580.0,
2010,1,Gastos de personal,12,Funcionarios,15007/2010/120/05,Trienios,436840.0,
2010,1,Gastos de personal,12,Funcionarios,15007/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13120.0,
