Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,1,Gastos de personal,,,,,6131900.0,
2009,1,Gastos de personal,10,Altos cargos,,,129760.0,
2009,1,Gastos de personal,10,Altos cargos,15022/2009/100/00,Retribuciones básicas,37410.0,
2009,1,Gastos de personal,10,Altos cargos,15022/2009/100/01,Retribuciones complementarias,91990.0,
2009,1,Gastos de personal,10,Altos cargos,15022/2009/107/,Contribuciones a planes de pensiones,360.0,
2009,1,Gastos de personal,13,Laborales,,,22010.0,
2009,1,Gastos de personal,13,Laborales,15022/2009/130/01,Otras remuneraciones,4350.0,
2009,1,Gastos de personal,13,Laborales,15022/2009/130/00,Retribuciones básicas,17540.0,
2009,1,Gastos de personal,13,Laborales,15022/2009/137/,Contribuciones a planes de pensiones,120.0,
2009,1,Gastos de personal,12,Funcionarios,,,5818230.0,
2009,1,Gastos de personal,12,Funcionarios,15022/2009/120/06,Pagas extraordinarias,564470.0,
2009,1,Gastos de personal,12,Funcionarios,15022/2009/120/05,Trienios,374900.0,
2009,1,Gastos de personal,12,Funcionarios,15022/2009/120/00,Sueldos del grupo A1 y grupo A,653000.0,
2009,1,Gastos de personal,12,Funcionarios,15022/2009/120/01,Sueldos del grupo A2 y grupo B,566000.0,
2009,1,Gastos de personal,12,Funcionarios,15022/2009/120/02,Sueldos del grupo C1 y grupo C,360390.0,
2009,1,Gastos de personal,12,Funcionarios,15022/2009/120/03,Sueldos del grupo C2 y grupo D,172490.0,
2009,1,Gastos de personal,12,Funcionarios,15022/2009/121/01,Complemento específico,1842260.0,
2009,1,Gastos de personal,12,Funcionarios,15022/2009/121/00,Complemento de destino,1260020.0,
2009,1,Gastos de personal,12,Funcionarios,15022/2009/127/,Contribuciones a planes de pensiones,24700.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,161900.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15022/2009/160/00,Seguridad Social,161900.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,418110.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,39600.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2009/216/,Equipos para procesos de la información,16050.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2009/215/,Mobiliario y enseres,18090.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2009/213/,"Maquinaria, instalaciones y utillaje",5460.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,253170.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2009/227/06,Estudios y trabajos técnicos,92500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2009/226/06,"Reuniones, conferencias y cursos",19060.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2009/226/01,Atenciones protocolarias y representativas,7020.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2009/226/99,Otros,1000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2009/223/,Transportes,980.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2009/221/01,Agua,3000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2009/221/99,Otros suministros,2000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2009/220/02,Material informático no inventariable,94310.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2009/220/01,"Prensa, revistas, libros y otras publicaciones",19510.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2009/220/00,Ordinario no inventariable,13790.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,125340.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2009/230/,Dietas,40380.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2009/231/,Locomoción,71560.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2009/233/,Otras indemnizaciones,13400.0,
2009,6,Inversiones reales,,,,,238820.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,238820.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15022/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,238820.0,
2010,1,Gastos de personal,,,,,6243150.0,
2010,1,Gastos de personal,10,Altos cargos,,,129620.0,
2010,1,Gastos de personal,10,Altos cargos,15022/2010/100/00,Retribuciones básicas,37410.0,
2010,1,Gastos de personal,10,Altos cargos,15022/2010/100/01,Retribuciones complementarias,91990.0,
2010,1,Gastos de personal,10,Altos cargos,15022/2010/107/,Contribuciones a planes de pensiones,220.0,
2010,1,Gastos de personal,13,Laborales,,,18230.0,
2010,1,Gastos de personal,13,Laborales,15022/2010/130/00,Retribuciones básicas,18160.0,
2010,1,Gastos de personal,13,Laborales,15022/2010/137/,Contribuciones a planes de pensiones,70.0,
2010,1,Gastos de personal,12,Funcionarios,,,5933400.0,
2010,1,Gastos de personal,12,Funcionarios,15022/2010/120/05,Trienios,370650.0,
2010,1,Gastos de personal,12,Funcionarios,15022/2010/120/06,Pagas extraordinarias,563120.0,
2010,1,Gastos de personal,12,Funcionarios,15022/2010/120/00,Sueldos del grupo A1 y grupo A,653010.0,
2010,1,Gastos de personal,12,Funcionarios,15022/2010/120/01,Sueldos del grupo A2 y grupo B,530630.0,
2010,1,Gastos de personal,12,Funcionarios,15022/2010/120/02,Sueldos del grupo C1 y grupo C,395560.0,
2010,1,Gastos de personal,12,Funcionarios,15022/2010/120/03,Sueldos del grupo C2 y grupo D,172500.0,
2010,1,Gastos de personal,12,Funcionarios,15022/2010/121/01,Complemento específico,1966760.0,
2010,1,Gastos de personal,12,Funcionarios,15022/2010/121/00,Complemento de destino,1266350.0,
2010,1,Gastos de personal,12,Funcionarios,15022/2010/127/,Contribuciones a planes de pensiones,14820.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,161900.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15022/2010/160/00,Seguridad Social,161900.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,393800.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,39600.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2010/216/,Equipos para procesos de la información,16050.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2010/215/,Mobiliario y enseres,18090.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2010/213/,"Maquinaria, instalaciones y utillaje",5460.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,228860.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2010/227/06,Estudios y trabajos técnicos,92500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2010/226/99,Otros,1000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2010/226/01,Atenciones protocolarias y representativas,7020.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2010/226/06,"Reuniones, conferencias y cursos",19060.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2010/223/,Transportes,980.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2010/221/99,Otros suministros,2000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2010/220/01,"Prensa, revistas, libros y otras publicaciones",19510.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2010/220/00,Ordinario no inventariable,1790.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2010/220/02,Material informático no inventariable,85000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,125340.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2010/230/,Dietas,40380.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2010/231/,Locomoción,71560.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2010/233/,Otras indemnizaciones,13400.0,
2010,6,Inversiones reales,,,,,109700.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,109700.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15022/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,109700.0,
2011,1,Gastos de personal,,,,,5638490.0,
2011,1,Gastos de personal,10,Altos cargos,,,54750.0,
2011,1,Gastos de personal,10,Altos cargos,15022/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,15022/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,15022/2011/107/,Contribuciones a planes de pensiones,110.0,
2011,1,Gastos de personal,13,Laborales,,,18140.0,
2011,1,Gastos de personal,13,Laborales,15022/2011/130/00,Retribuciones básicas,18070.0,
2011,1,Gastos de personal,13,Laborales,15022/2011/137/,Contribuciones a planes de pensiones,70.0,
2011,1,Gastos de personal,12,Funcionarios,,,5411900.0,
2011,1,Gastos de personal,12,Funcionarios,15022/2011/120/06,Pagas extraordinarias,511740.0,
2011,1,Gastos de personal,12,Funcionarios,15022/2011/120/05,Trienios,339660.0,
2011,1,Gastos de personal,12,Funcionarios,15022/2011/120/03,Sueldos del grupo C2 y grupo D,151060.0,
2011,1,Gastos de personal,12,Funcionarios,15022/2011/120/02,Sueldos del grupo C1 y grupo C,322250.0,
2011,1,Gastos de personal,12,Funcionarios,15022/2011/120/01,Sueldos del grupo A2 y grupo B,518790.0,
2011,1,Gastos de personal,12,Funcionarios,15022/2011/120/00,Sueldos del grupo A1 y grupo A,572570.0,
2011,1,Gastos de personal,12,Funcionarios,15022/2011/121/00,Complemento de destino,1161220.0,
2011,1,Gastos de personal,12,Funcionarios,15022/2011/121/01,Complemento específico,1819790.0,
2011,1,Gastos de personal,12,Funcionarios,15022/2011/127/,Contribuciones a planes de pensiones,14820.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,153700.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15022/2011/160/00,Seguridad Social,153700.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,332380.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12200.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2011/216/,Equipos para procesos de la información,12200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,195480.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2011/227/06,Estudios y trabajos técnicos,81490.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2011/226/99,Otros,1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2011/226/01,Atenciones protocolarias y representativas,2220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2011/226/06,"Reuniones, conferencias y cursos",18200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2011/223/,Transportes,700.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2011/221/99,Otros suministros,1500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2011/220/02,Material informático no inventariable,85000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2011/220/01,"Prensa, revistas, libros y otras publicaciones",5370.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,124700.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2011/230/,Dietas,40100.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2011/231/,Locomoción,71200.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2011/233/,Otras indemnizaciones,13400.0,
2011,6,Inversiones reales,,,,,90740.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,58740.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15022/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,58740.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,32000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15022/2011/640/,Gastos en inversiones de carácter inmaterial,32000.0,
2012,1,Gastos de personal,,,,,5353280.0,
2012,1,Gastos de personal,10,Altos cargos,,,63710.0,
2012,1,Gastos de personal,10,Altos cargos,15022/2012/100/00,Retribuciones básicas,17310.0,
2012,1,Gastos de personal,10,Altos cargos,15022/2012/100/01,Retribuciones complementarias,46400.0,
2012,1,Gastos de personal,13,Laborales,,,18070.0,
2012,1,Gastos de personal,13,Laborales,15022/2012/130/00,Retribuciones básicas,18070.0,
2012,1,Gastos de personal,12,Funcionarios,,,5117800.0,
2012,1,Gastos de personal,12,Funcionarios,15022/2012/120/06,Pagas extraordinarias,438270.0,
2012,1,Gastos de personal,12,Funcionarios,15022/2012/120/05,Trienios,330590.0,
2012,1,Gastos de personal,12,Funcionarios,15022/2012/120/02,Sueldos del grupo C1 y grupo C,300130.0,
2012,1,Gastos de personal,12,Funcionarios,15022/2012/120/03,Sueldos del grupo C2 y grupo D,140000.0,
2012,1,Gastos de personal,12,Funcionarios,15022/2012/120/00,Sueldos del grupo A1 y grupo A,562300.0,
2012,1,Gastos de personal,12,Funcionarios,15022/2012/120/01,Sueldos del grupo A2 y grupo B,518790.0,
2012,1,Gastos de personal,12,Funcionarios,15022/2012/121/01,Complemento específico,1713110.0,
2012,1,Gastos de personal,12,Funcionarios,15022/2012/121/00,Complemento de destino,1114610.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,153700.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15022/2012/160/00,Seguridad Social,153700.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,284520.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12200.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2012/216/,Equipos para procesos de la información,12200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,177990.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2012/227/06,Estudios y trabajos técnicos,40000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2012/226/99,Otros,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2012/226/06,"Reuniones, conferencias y cursos",17740.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2012/226/01,Atenciones protocolarias y representativas,4680.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2012/225/02,Locales,12200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2012/223/,Transportes,700.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2012/221/99,Otros suministros,1500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2012/220/02,Material informático no inventariable,96800.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2012/220/01,"Prensa, revistas, libros y otras publicaciones",3370.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,94330.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2012/230/,Dietas,20930.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2012/231/,Locomoción,25400.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2012/233/,Otras indemnizaciones,48000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,80000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,80000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15022/2012/480/15022/,Fundación Manuel Giménez Abad,80000.0,
2012,6,Inversiones reales,,,,,57100.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,44540.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15022/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,44540.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,12560.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15022/2012/640/,Gastos en inversiones de carácter inmaterial,12560.0,
2013,1,Gastos de personal,,,,,5618440.0,
2013,1,Gastos de personal,10,Altos cargos,,,63710.0,
2013,1,Gastos de personal,10,Altos cargos,15022/2013/100/01,Retribuciones complementarias,46400.0,
2013,1,Gastos de personal,10,Altos cargos,15022/2013/100/00,Retribuciones básicas,17310.0,
2013,1,Gastos de personal,13,Laborales,,,22550.0,
2013,1,Gastos de personal,13,Laborales,15022/2013/130/00,Retribuciones básicas,18390.0,
2013,1,Gastos de personal,13,Laborales,15022/2013/130/01,Otras remuneraciones,4160.0,
2013,1,Gastos de personal,12,Funcionarios,,,5191240.0,
2013,1,Gastos de personal,12,Funcionarios,15022/2013/120/01,Sueldos del grupo A2 y grupo B,529370.0,
2013,1,Gastos de personal,12,Funcionarios,15022/2013/120/00,Sueldos del grupo A1 y grupo A,572290.0,
2013,1,Gastos de personal,12,Funcionarios,15022/2013/120/03,Sueldos del grupo C2 y grupo D,143820.0,
2013,1,Gastos de personal,12,Funcionarios,15022/2013/120/02,Sueldos del grupo C1 y grupo C,293760.0,
2013,1,Gastos de personal,12,Funcionarios,15022/2013/120/05,Trienios,419580.0,
2013,1,Gastos de personal,12,Funcionarios,15022/2013/120/06,Pagas extraordinarias,418460.0,
2013,1,Gastos de personal,12,Funcionarios,15022/2013/121/00,Complemento de destino,1101950.0,
2013,1,Gastos de personal,12,Funcionarios,15022/2013/121/01,Complemento específico,1712010.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,340940.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15022/2013/160/00,Seguridad Social,340940.0,
2013,8,Activos financieros,,,,,23000000000.0,
2013,8,Activos financieros,87,Aportaciones patrimoniales,,,23000000000.0,
2013,8,Activos financieros,87,Aportaciones patrimoniales,15022/2013/879/,Aportación patrimonial al Fondo de Liquidez Autonómico,23000000000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,271410.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10940.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2013/216/,Equipos para procesos de la información,10940.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,168140.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2013/227/06,Estudios y trabajos técnicos,35000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2013/226/01,Atenciones protocolarias y representativas,4680.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2013/226/06,"Reuniones, conferencias y cursos",14000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2013/226/99,Otros,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2013/225/02,Locales,13200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2013/223/,Transportes,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2013/221/99,Otros suministros,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2013/220/01,"Prensa, revistas, libros y otras publicaciones",3300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2013/220/02,Material informático no inventariable,95460.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,92330.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2013/230/,Dietas,15930.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2013/231/,Locomoción,25400.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2013/233/,Otras indemnizaciones,51000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,60000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15022/2013/480/15022/,Fundación Manuel Giménez Abad,60000.0,
2013,6,Inversiones reales,,,,,46750.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,39810.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15022/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,39810.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6940.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15022/2013/640/,Gastos en inversiones de carácter inmaterial,6940.0,
2014,1,Gastos de personal,,,,,6327920.0,
2014,1,Gastos de personal,10,Altos cargos,,,63710.0,
2014,1,Gastos de personal,10,Altos cargos,15022/2014/100/00,Retribuciones básicas,17310.0,
2014,1,Gastos de personal,10,Altos cargos,15022/2014/100/01,Retribuciones complementarias,46400.0,
2014,1,Gastos de personal,13,Laborales,,,22050.0,
2014,1,Gastos de personal,13,Laborales,15022/2014/130/01,Otras remuneraciones,4130.0,
2014,1,Gastos de personal,13,Laborales,15022/2014/130/00,Retribuciones básicas,17920.0,
2014,1,Gastos de personal,12,Funcionarios,,,5871000.0,
2014,1,Gastos de personal,12,Funcionarios,15022/2014/120/00,Sueldos del grupo A1 y grupo A,665450.0,
2014,1,Gastos de personal,12,Funcionarios,15022/2014/120/01,Sueldos del grupo A2 y grupo B,609920.0,
2014,1,Gastos de personal,12,Funcionarios,15022/2014/120/02,Sueldos del grupo C1 y grupo C,276510.0,
2014,1,Gastos de personal,12,Funcionarios,15022/2014/120/03,Sueldos del grupo C2 y grupo D,179780.0,
2014,1,Gastos de personal,12,Funcionarios,15022/2014/120/05,Trienios,436280.0,
2014,1,Gastos de personal,12,Funcionarios,15022/2014/120/06,Pagas extraordinarias,476860.0,
2014,1,Gastos de personal,12,Funcionarios,15022/2014/121/01,Complemento específico,1965070.0,
2014,1,Gastos de personal,12,Funcionarios,15022/2014/121/00,Complemento de destino,1261130.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,371160.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15022/2014/160/00,Seguridad Social,371160.0,
2014,8,Activos financieros,,,,,23000000000.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,,,23000000000.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,15022/2014/879/,Aportación patrimonial al Fondo de Liquidez Autonómico,23000000000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,290930.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3200.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2014/216/,Equipos para procesos de la información,3200.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,232180.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2014/227/06,Estudios y trabajos técnicos,73200.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2014/226/06,"Reuniones, conferencias y cursos",3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2014/226/01,Atenciones protocolarias y representativas,4680.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2014/225/02,Locales,13200.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2014/221/99,Otros suministros,300.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2014/220/01,"Prensa, revistas, libros y otras publicaciones",2800.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2014/220/02,Material informático no inventariable,135000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,55550.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2014/230/,Dietas,7000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2014/231/,Locomoción,10750.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2014/233/,Otras indemnizaciones,37800.0,
2014,4,Transferencias corrientes (cap. 4),,,,,30000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15022/2014/480/15022/,Fundación Manuel Giménez Abad,30000.0,
2014,6,Inversiones reales,,,,,283050.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,61480.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15022/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,61480.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,221570.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15022/2014/640/,Gastos en inversiones de carácter inmaterial,221570.0,
2015,1,Gastos de personal,,,,,6916430.0,
2015,1,Gastos de personal,10,Altos cargos,,,63710.0,
2015,1,Gastos de personal,10,Altos cargos,15022/2015/100/01,Retribuciones complementarias,46400.0,
2015,1,Gastos de personal,10,Altos cargos,15022/2015/100/00,Retribuciones básicas,17310.0,
2015,1,Gastos de personal,13,Laborales,,,22610.0,
2015,1,Gastos de personal,13,Laborales,15022/2015/130/00,Retribuciones básicas,18360.0,
2015,1,Gastos de personal,13,Laborales,15022/2015/130/01,Otras remuneraciones,4250.0,
2015,1,Gastos de personal,12,Funcionarios,,,6303530.0,
2015,1,Gastos de personal,12,Funcionarios,15022/2015/120/03,Sueldos del grupo C2 y grupo D,158200.0,
