Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,17/2007,Ministerio De Fomento,,,30000000.0,
2007,17/2007,Ministerio De Fomento,17031/2007,Secretaría General De Transportes,30000000.0,
2008,17/2008,Ministerio De Fomento,,,57000000.0,
2008,17/2008,Ministerio De Fomento,17031/2008,Secretaría General De Transportes,57000000.0,
2009,17/2009,Ministerio De Fomento,,,57000000.0,
2009,17/2009,Ministerio De Fomento,17031/2009,Secretaría General De Transportes,57000000.0,
2010,17/2010,Ministerio De Fomento,,,57000000.0,
2010,17/2010,Ministerio De Fomento,17031/2010,Secretaría De Estado De Transportes,57000000.0,
2011,17/2011,Ministerio De Fomento,,,40650000.0,
2011,17/2011,Ministerio De Fomento,17031/2011,Secretaría De Estado De Transportes,40650000.0,
2012,17/2012,Ministerio De Fomento,,,22690000.0,
2012,17/2012,Ministerio De Fomento,17020/2012,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",22690000.0,
2013,17/2013,Ministerio De Fomento,,,19840000.0,
2013,17/2013,Ministerio De Fomento,17020/2013,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",19840000.0,
2014,17/2014,Ministerio De Fomento,,,20150000.0,
2014,17/2014,Ministerio De Fomento,17020/2014,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",20150000.0,
2015,17/2015,Ministerio De Fomento,,,29779380.0,
2015,17/2015,Ministerio De Fomento,17020/2015,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",29779380.0,
2016,17/2016,Ministerio De Fomento,,,55327930.0,
2016,17/2016,Ministerio De Fomento,17020/2016,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",55327930.0,
2017,17/2017,Ministerio De Fomento,,,60327930.0,
2017,17/2017,Ministerio De Fomento,17039/2017,Dirección General De Transporte Terrestre,5000000.0,
2017,17/2017,Ministerio De Fomento,17020/2017,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",55327930.0,
2018,17/2018,Ministerio De Fomento,,,75247030.0,
2018,17/2018,Ministerio De Fomento,17020/2018,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",75247030.0,
2019,17/2019,Ministerio De Fomento,,,75247030.0,
2019,17/2019,Ministerio De Fomento,17020/2019,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",75247030.0,
2020,17/2020,Ministerio De Fomento,,,75247030.0,
2020,17/2020,Ministerio De Fomento,17020/2020,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",75247030.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,77247030.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17020/2021,"Secretaría De Estado De Transportes, Movilidad Y Agenda Urbana",77247030.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,74279240.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17020/2022,"Secretaría De Estado De Transportes, Movilidad Y Agenda Urbana",74279240.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,84279240.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17020/2023,"Secretaría De Estado De Transportes, Movilidad Y Agenda Urbana",84279240.0,
