Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,27101590.0,
2007,1,Gastos de personal,10,Altos cargos,,,57190.0,
2007,1,Gastos de personal,10,Altos cargos,15009/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,15009/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,15009/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,13,Laborales,,,1046300.0,
2007,1,Gastos de personal,13,Laborales,15009/2007/131/,Laboral eventual,13020.0,
2007,1,Gastos de personal,13,Laborales,15009/2007/130/00,Retribuciones básicas,915730.0,
2007,1,Gastos de personal,13,Laborales,15009/2007/130/01,Otras remuneraciones,110820.0,
2007,1,Gastos de personal,13,Laborales,15009/2007/137/,Contribuciones a Planes de Pensiones,6730.0,
2007,1,Gastos de personal,12,Funcionarios,,,25189080.0,
2007,1,Gastos de personal,12,Funcionarios,15009/2007/120/01,Sueldos del grupo B,2618100.0,
2007,1,Gastos de personal,12,Funcionarios,15009/2007/120/00,Sueldos del grupo A,1979740.0,
2007,1,Gastos de personal,12,Funcionarios,15009/2007/120/03,Sueldos del grupo D,1575050.0,
2007,1,Gastos de personal,12,Funcionarios,15009/2007/120/02,Sueldos del grupo C,1541860.0,
2007,1,Gastos de personal,12,Funcionarios,15009/2007/120/05,Trienios,1949360.0,
2007,1,Gastos de personal,12,Funcionarios,15009/2007/120/04,Sueldos del grupo E,37840.0,
2007,1,Gastos de personal,12,Funcionarios,15009/2007/120/06,Pagas extraordinarias,2511560.0,
2007,1,Gastos de personal,12,Funcionarios,15009/2007/121/00,Complemento de destino,5370400.0,
2007,1,Gastos de personal,12,Funcionarios,15009/2007/121/02,Indemnización por residencia,93490.0,
2007,1,Gastos de personal,12,Funcionarios,15009/2007/121/01,Complemento específico,7398330.0,
2007,1,Gastos de personal,12,Funcionarios,15009/2007/127/,Contribuciones a Planes de Pensiones,113350.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,809020.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15009/2007/160/00,Seguridad Social,809020.0,
2007,3,Gastos financieros,,,,,1410.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1410.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15009/2007/352/,Intereses de demora,1410.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,2514290.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,215900.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2007/216/,Equipos para procesos de la información,43690.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2007/215/,Mobiliario y enseres,101570.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2007/212/,Edificios y otras construcciones,16970.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2007/213/,"Maquinaria, instalaciones y utillaje",53670.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2226730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/227/99,Otros,20020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/227/01,Seguridad,112400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/227/00,Limpieza y aseo,285000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/227/06,Estudios y trabajos técnicos,154740.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/226/03,"Jurídicos, contenciosos",148500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/226/01,Atenciones protocolarias y representativas,11900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/226/99,Otros,2620.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/225/01,Autonómicos,730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/223/,Transportes,141220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/222/01,Postales,940000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",16000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/221/99,Otros suministros,18000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/221/06,Productos farmacéuticos y material sanitario,500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/221/04,Vestuario,1950.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/221/03,Combustible,2610.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/221/02,Gas,7000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/221/01,Agua,8410.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/220/00,Ordinario no inventariable,142200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/220/01,"Prensa, revistas, libros y otras publicaciones",104200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2007/220/02,Material informático no inventariable,105730.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,71660.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2007/230/,Dietas,35450.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2007/231/,Locomoción,34350.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2007/233/,Otras indemnizaciones,1860.0,
2007,4,Transferencias corrientes (cap. 4),,,,,1770.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1770.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15009/2007/495/15009/,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa""",1770.0,
2007,6,Inversiones reales,,,,,923560.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,923560.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15009/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,923560.0,
2008,1,Gastos de personal,,,,,27832340.0,
2008,1,Gastos de personal,10,Altos cargos,,,59670.0,
2008,1,Gastos de personal,10,Altos cargos,15009/2008/100/01,Retribuciones complementarias,39730.0,
2008,1,Gastos de personal,10,Altos cargos,15009/2008/100/00,Retribuciones básicas,19750.0,
2008,1,Gastos de personal,10,Altos cargos,15009/2008/107/,Contribuciones a Planes de Pensiones,190.0,
2008,1,Gastos de personal,13,Laborales,,,1163750.0,
2008,1,Gastos de personal,13,Laborales,15009/2008/131/,Laboral eventual,28730.0,
2008,1,Gastos de personal,13,Laborales,15009/2008/130/01,Otras remuneraciones,98350.0,
2008,1,Gastos de personal,13,Laborales,15009/2008/130/00,Retribuciones básicas,1029810.0,
2008,1,Gastos de personal,13,Laborales,15009/2008/137/,Contribuciones a Planes de Pensiones,6860.0,
2008,1,Gastos de personal,12,Funcionarios,,,25783720.0,
2008,1,Gastos de personal,12,Funcionarios,15009/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),1992110.0,
2008,1,Gastos de personal,12,Funcionarios,15009/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),2670460.0,
2008,1,Gastos de personal,12,Funcionarios,15009/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),1654570.0,
2008,1,Gastos de personal,12,Funcionarios,15009/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),1444490.0,
2008,1,Gastos de personal,12,Funcionarios,15009/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),38600.0,
2008,1,Gastos de personal,12,Funcionarios,15009/2008/120/05,Trienios,2030490.0,
2008,1,Gastos de personal,12,Funcionarios,15009/2008/120/06,Pagas extraordinarias,2949080.0,
2008,1,Gastos de personal,12,Funcionarios,15009/2008/121/02,Indemnización por residencia,98790.0,
2008,1,Gastos de personal,12,Funcionarios,15009/2008/121/01,Complemento específico,7360210.0,
2008,1,Gastos de personal,12,Funcionarios,15009/2008/121/00,Complemento de destino,5429300.0,
2008,1,Gastos de personal,12,Funcionarios,15009/2008/127/,Contribuciones a Planes de Pensiones,115620.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,825200.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15009/2008/160/00,Seguridad Social,825200.0,
2008,3,Gastos financieros,,,,,1410.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1410.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15009/2008/352/,Intereses de demora,1410.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,2522240.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,215900.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2008/216/,Equipos para procesos de la información,43690.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2008/215/,Mobiliario y enseres,90570.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2008/212/,Edificios y otras construcciones,21970.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2008/213/,"Maquinaria, instalaciones y utillaje",59670.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2234680.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/227/01,Seguridad,114650.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/227/06,Estudios y trabajos técnicos,154740.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/227/99,Otros,20020.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/227/00,Limpieza y aseo,290700.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/226/99,Otros,2380.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/226/03,"Jurídicos, contenciosos",148500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/226/01,Atenciones protocolarias y representativas,12140.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/225/01,Autonómicos,730.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/223/,Transportes,141220.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/222/01,Postales,940000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/221/02,Gas,9000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/221/01,Agua,8410.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/221/06,Productos farmacéuticos y material sanitario,500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/221/04,Vestuario,1950.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/221/03,Combustible,610.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",16000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/221/99,Otros suministros,18000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/220/01,"Prensa, revistas, libros y otras publicaciones",109200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/220/00,Ordinario no inventariable,142200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2008/220/02,Material informático no inventariable,100730.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,71660.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2008/230/,Dietas,35450.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2008/231/,Locomoción,34350.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2008/233/,Otras indemnizaciones,1860.0,
2008,4,Transferencias corrientes (cap. 4),,,,,1770.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1770.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15009/2008/495/15009/,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa""",1770.0,
2008,6,Inversiones reales,,,,,1000000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1000000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15009/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1000000.0,
2009,1,Gastos de personal,,,,,28797510.0,
2009,1,Gastos de personal,10,Altos cargos,,,59590.0,
2009,1,Gastos de personal,10,Altos cargos,15009/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,15009/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,15009/2009/107/,Contribuciones a planes de pensiones,200.0,
2009,1,Gastos de personal,13,Laborales,,,1092230.0,
2009,1,Gastos de personal,13,Laborales,15009/2009/131/,Laboral eventual,31820.0,
2009,1,Gastos de personal,13,Laborales,15009/2009/130/00,Retribuciones básicas,995270.0,
2009,1,Gastos de personal,13,Laborales,15009/2009/130/01,Otras remuneraciones,58500.0,
2009,1,Gastos de personal,13,Laborales,15009/2009/137/,Contribuciones a planes de pensiones,6640.0,
2009,1,Gastos de personal,12,Funcionarios,,,26803990.0,
2009,1,Gastos de personal,12,Funcionarios,15009/2009/120/03,Sueldos del grupo C2 y grupo D,1415900.0,
2009,1,Gastos de personal,12,Funcionarios,15009/2009/120/02,Sueldos del grupo C1 y grupo C,1758010.0,
2009,1,Gastos de personal,12,Funcionarios,15009/2009/120/01,Sueldos del grupo A2 y grupo B,2653120.0,
2009,1,Gastos de personal,12,Funcionarios,15009/2009/120/00,Sueldos del grupo A1 y grupo A,2044470.0,
2009,1,Gastos de personal,12,Funcionarios,15009/2009/120/06,Pagas extraordinarias,2588350.0,
2009,1,Gastos de personal,12,Funcionarios,15009/2009/120/05,Trienios,2117840.0,
2009,1,Gastos de personal,12,Funcionarios,15009/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,32810.0,
2009,1,Gastos de personal,12,Funcionarios,15009/2009/121/00,Complemento de destino,5526240.0,
2009,1,Gastos de personal,12,Funcionarios,15009/2009/121/01,Complemento específico,8443610.0,
2009,1,Gastos de personal,12,Funcionarios,15009/2009/121/02,Indemnización por residencia,106470.0,
2009,1,Gastos de personal,12,Funcionarios,15009/2009/127/,Contribuciones a planes de pensiones,117170.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,841700.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15009/2009/160/00,Seguridad Social,841700.0,
2009,3,Gastos financieros,,,,,1410.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1410.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15009/2009/352/,Intereses de demora,1410.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,2484410.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,215900.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2009/216/,Equipos para procesos de la información,37690.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2009/215/,Mobiliario y enseres,90570.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2009/212/,Edificios y otras construcciones,21970.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2009/213/,"Maquinaria, instalaciones y utillaje",65670.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2193530.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/227/99,Otros,50000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/227/01,Seguridad,135000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/227/00,Limpieza y aseo,295700.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/227/06,Estudios y trabajos técnicos,154740.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/226/01,Atenciones protocolarias y representativas,12380.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/226/03,"Jurídicos, contenciosos",50000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/226/99,Otros,2380.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/225/01,Autonómicos,730.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/223/,Transportes,100000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/222/01,Postales y mensajería,940000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/221/04,Vestuario,1950.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/221/06,Productos farmacéuticos y material sanitario,500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/221/01,Agua,10410.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/221/03,Combustible,610.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/221/02,Gas,9000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/221/99,Otros suministros,34000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",16000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/220/02,Material informático no inventariable,115730.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/220/00,Ordinario no inventariable,142200.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2009/220/01,"Prensa, revistas, libros y otras publicaciones",119200.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,74980.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2009/230/,Dietas,38770.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2009/231/,Locomoción,34350.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2009/233/,Otras indemnizaciones,1860.0,
2009,4,Transferencias corrientes (cap. 4),,,,,2000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15009/2009/495/15009/,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa""",2000.0,
2009,6,Inversiones reales,,,,,895000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,895000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15009/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,895000.0,
2010,1,Gastos de personal,,,,,29765830.0,
2010,1,Gastos de personal,10,Altos cargos,,,59510.0,
2010,1,Gastos de personal,10,Altos cargos,15009/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,15009/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,15009/2010/107/,Contribuciones a planes de pensiones,120.0,
2010,1,Gastos de personal,13,Laborales,,,1281140.0,
2010,1,Gastos de personal,13,Laborales,15009/2010/131/,Laboral eventual,32790.0,
2010,1,Gastos de personal,13,Laborales,15009/2010/130/00,Retribuciones básicas,1174890.0,
2010,1,Gastos de personal,13,Laborales,15009/2010/130/01,Otras remuneraciones,69480.0,
2010,1,Gastos de personal,13,Laborales,15009/2010/137/,Contribuciones a planes de pensiones,3980.0,
2010,1,Gastos de personal,12,Funcionarios,,,27583480.0,
2010,1,Gastos de personal,12,Funcionarios,15009/2010/120/05,Trienios,2196930.0,
2010,1,Gastos de personal,12,Funcionarios,15009/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,19690.0,
2010,1,Gastos de personal,12,Funcionarios,15009/2010/120/06,Pagas extraordinarias,2625940.0,
2010,1,Gastos de personal,12,Funcionarios,15009/2010/120/01,Sueldos del grupo A2 y grupo B,2676710.0,
2010,1,Gastos de personal,12,Funcionarios,15009/2010/120/00,Sueldos del grupo A1 y grupo A,2097970.0,
2010,1,Gastos de personal,12,Funcionarios,15009/2010/120/03,Sueldos del grupo C2 y grupo D,1387170.0,
2010,1,Gastos de personal,12,Funcionarios,15009/2010/120/02,Sueldos del grupo C1 y grupo C,1801970.0,
2010,1,Gastos de personal,12,Funcionarios,15009/2010/121/02,Indemnización por residencia,103130.0,
2010,1,Gastos de personal,12,Funcionarios,15009/2010/121/00,Complemento de destino,5622620.0,
2010,1,Gastos de personal,12,Funcionarios,15009/2010/121/01,Complemento específico,8981050.0,
2010,1,Gastos de personal,12,Funcionarios,15009/2010/127/,Contribuciones a planes de pensiones,70300.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,841700.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15009/2010/160/00,Seguridad Social,841700.0,
2010,3,Gastos financieros,,,,,1410.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1410.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15009/2010/352/,Intereses de demora,1410.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,2390330.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2200.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15009/2010/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",2200.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,178990.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2010/216/,Equipos para procesos de la información,33000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2010/215/,Mobiliario y enseres,70350.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2010/212/,Edificios y otras construcciones,21970.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2010/213/,"Maquinaria, instalaciones y utillaje",53670.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2126540.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2010/227/99,Otros,50000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2010/227/06,Estudios y trabajos técnicos,133000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2010/227/01,Seguridad,179000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2010/227/00,Limpieza y aseo,297200.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2010/226/03,"Jurídicos, contenciosos",20000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2010/226/01,Atenciones protocolarias y representativas,12380.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2010/226/99,Otros,2380.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2010/225/01,Autonómicos,730.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2010/223/,Transportes,70000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2010/222/01,Postales y mensajería,966000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2010/221/99,Otros suministros,26000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2010/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",6000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2010/221/02,Gas,11000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2010/221/01,Agua,10000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2010/221/06,Productos farmacéuticos y material sanitario,500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2010/221/04,Vestuario,1950.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2010/220/00,Ordinario no inventariable,142200.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2010/220/01,"Prensa, revistas, libros y otras publicaciones",82200.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2010/220/02,Material informático no inventariable,115000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,82600.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2010/230/,Dietas,42770.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2010/231/,Locomoción,38000.0,
