Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1983120.0,
2011,1,Gastos de personal,12,Funcionarios,,,1983120.0,
2011,1,Gastos de personal,12,Funcionarios,13101/2011/124/00,Sueldos del grupo A1 y grupo A,1586500.0,
2011,1,Gastos de personal,12,Funcionarios,13101/2011/124/05,Trienios,158650.0,
2011,1,Gastos de personal,12,Funcionarios,13101/2011/124/07,Retribuciones complementarias,79320.0,
2011,1,Gastos de personal,12,Funcionarios,13101/2011/124/06,Pagas extraordinarias,158650.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,2253730.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,47500.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2011/240/,Gastos de edición y distribución,47500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,620170.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2011/227/06,Estudios y trabajos técnicos,110740.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2011/226/06,"Reuniones, conferencias y cursos",442980.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2011/223/,Transportes,66450.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1586060.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2011/230/,Dietas,442980.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2011/231/,Locomoción,567210.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2011/233/,Otras indemnizaciones,575870.0,
2011,4,Transferencias corrientes (cap. 4),,,,,697510.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,681510.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2011/481/13101/,Becas para la preparación de oposiciones de las carreras judicial y fiscal,391110.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2011/482/13101/,Becas y acciones formativas carrera fiscal,290400.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,16000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2011/491/13101/,Cuotas y aportaciones Organismos Internacionales,16000.0,
2012,1,Gastos de personal,,,,,3380970.0,
2012,1,Gastos de personal,12,Funcionarios,,,2722200.0,
2012,1,Gastos de personal,12,Funcionarios,13101/2012/124/00,Sueldos del grupo A1 y grupo A,2246700.0,
2012,1,Gastos de personal,12,Funcionarios,13101/2012/124/06,Pagas extraordinarias,374430.0,
2012,1,Gastos de personal,12,Funcionarios,13101/2012/124/07,Retribuciones complementarias,91960.0,
2012,1,Gastos de personal,12,Funcionarios,13101/2012/124/05,Trienios,9110.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,658770.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2012/160/00,Seguridad Social,658770.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,2219920.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,46780.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2012/240/,Gastos de edición y distribución,46780.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,610870.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/227/06,Estudios y trabajos técnicos,109080.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/226/06,"Reuniones, conferencias y cursos",436340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/223/,Transportes,65450.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1562270.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2012/230/,Dietas,436340.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2012/231/,Locomoción,558700.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2012/233/,Otras indemnizaciones,567230.0,
2012,4,Transferencias corrientes (cap. 4),,,,,613810.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,599730.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2012/481/13101/,Becas para la preparación de oposiciones de las carreras judicial y fiscal,344180.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2012/482/13101/,Becas y acciones formativas carrera fiscal,255550.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,14080.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2012/491/13101/,Cuotas y aportaciones Organismos Internacionales,14080.0,
2013,1,Gastos de personal,,,,,1566730.0,
2013,1,Gastos de personal,12,Funcionarios,,,1321380.0,
2013,1,Gastos de personal,12,Funcionarios,13101/2013/124/07,Retribuciones complementarias,28000.0,
2013,1,Gastos de personal,12,Funcionarios,13101/2013/124/05,Trienios,3000.0,
2013,1,Gastos de personal,12,Funcionarios,13101/2013/124/00,Sueldos del grupo A1 y grupo A,1074960.0,
2013,1,Gastos de personal,12,Funcionarios,13101/2013/124/06,Pagas extraordinarias,215420.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,245350.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2013/160/00,Seguridad Social,245350.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,1809370.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,46030.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2013/240/,Gastos de edición y distribución,46030.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,524670.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/227/06,Estudios y trabajos técnicos,107330.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/226/06,"Reuniones, conferencias y cursos",352940.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/223/,Transportes,64400.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1238670.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2013/230/,Dietas,352940.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2013/231/,Locomoción,451920.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2013/233/,Otras indemnizaciones,433810.0,
2013,4,Transferencias corrientes (cap. 4),,,,,14070.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,14070.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2013/491/13101/,Cuotas y aportaciones Organismos Internacionales,14070.0,
2014,1,Gastos de personal,,,,,417210.0,
2014,1,Gastos de personal,12,Funcionarios,,,335920.0,
2014,1,Gastos de personal,12,Funcionarios,13101/2014/124/00,Sueldos del grupo A1 y grupo A,254630.0,
2014,1,Gastos de personal,12,Funcionarios,13101/2014/124/06,Pagas extraordinarias,30390.0,
2014,1,Gastos de personal,12,Funcionarios,13101/2014/124/07,Retribuciones complementarias,45500.0,
2014,1,Gastos de personal,12,Funcionarios,13101/2014/124/05,Trienios,5400.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,81290.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2014/160/00,Seguridad Social,81290.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,1809370.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,46030.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2014/240/,Gastos de edición y distribución,46030.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,505000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/227/06,Estudios y trabajos técnicos,100000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/226/06,"Reuniones, conferencias y cursos",360000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/223/,Transportes,45000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1258340.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2014/230/,Dietas,400170.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2014/231/,Locomoción,430170.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2014/233/,Otras indemnizaciones,428000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,14070.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,14070.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2014/491/13101/00,Aportación a la Red Europea de Formación Judicial (EJTN),10700.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2014/491/13101/01,Aportación anual a la Red Euroárabe de Formación Judicial,3370.0,
2015,1,Gastos de personal,,,,,1860680.0,
2015,1,Gastos de personal,12,Funcionarios,,,1215700.0,
2015,1,Gastos de personal,12,Funcionarios,13101/2015/124/05,Trienios,18000.0,
2015,1,Gastos de personal,12,Funcionarios,13101/2015/124/07,Retribuciones complementarias,167000.0,
2015,1,Gastos de personal,12,Funcionarios,13101/2015/124/06,Pagas extraordinarias,147000.0,
2015,1,Gastos de personal,12,Funcionarios,13101/2015/124/00,Sueldos del grupo A1 y grupo A,883700.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,644980.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2015/160/00,Seguridad Social,644980.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,1809370.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,46030.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2015/240/,Gastos de edición y distribución,46030.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,505000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/227/06,Estudios y trabajos técnicos,100000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/226/06,"Reuniones, conferencias y cursos",360000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/223/,Transportes,45000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1258340.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2015/230/,Dietas,400170.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2015/231/,Locomoción,430170.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2015/233/,Otras indemnizaciones,428000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,14070.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,14070.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2015/491/13101/01,Aportación anual a la Red Euroárabe de Formación Judicial,3370.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2015/491/13101/00,Aportación a la Red Europea de Formación Judicial (EJTN),10700.0,
2016,1,Gastos de personal,,,,,1275440.0,
2016,1,Gastos de personal,12,Funcionarios,,,1031910.0,
2016,1,Gastos de personal,12,Funcionarios,13101/2016/124/00,Sueldos del grupo A1 y grupo A,823790.0,
2016,1,Gastos de personal,12,Funcionarios,13101/2016/124/05,Trienios,8430.0,
2016,1,Gastos de personal,12,Funcionarios,13101/2016/124/06,Pagas extraordinarias,148890.0,
2016,1,Gastos de personal,12,Funcionarios,13101/2016/124/07,Retribuciones complementarias,50800.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,243530.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2016/160/00,Seguridad Social,243530.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,1809370.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,46030.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2016/240/,Gastos de edición y distribución,46030.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,313000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2016/227/06,Estudios y trabajos técnicos,54000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2016/226/06,"Reuniones, conferencias y cursos",220000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2016/223/,Transportes,39000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1450340.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2016/230/,Dietas,483810.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2016/231/,Locomoción,566600.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2016/233/,Otras indemnizaciones,399930.0,
2016,4,Transferencias corrientes (cap. 4),,,,,13200.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,13200.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2016/491/13101/00,Aportación a la Red Europea de Formación Judicial (EJTN),10700.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2016/491/13101/01,Aportación anual a la Red Euroárabe de Formación Judicial,2500.0,
2017,1,Gastos de personal,,,,,1123440.0,
2017,1,Gastos de personal,12,Funcionarios,,,908930.0,
2017,1,Gastos de personal,12,Funcionarios,13101/2017/124/00,Sueldos del grupo A1 y grupo A,779080.0,
2017,1,Gastos de personal,12,Funcionarios,13101/2017/124/06,Pagas extraordinarias,129850.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,214510.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2017/160/00,Seguridad Social,214510.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,1809370.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,46030.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2017/240/,Gastos de edición y distribución,46030.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,313000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2017/227/06,Estudios y trabajos técnicos,54000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2017/226/06,"Reuniones, conferencias y cursos",220000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2017/223/,Transportes,39000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1450340.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2017/230/,Dietas,483810.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2017/231/,Locomoción,566600.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2017/233/,Otras indemnizaciones,399930.0,
2017,4,Transferencias corrientes (cap. 4),,,,,14430.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,14430.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2017/491/13101/01,Aportación anual a la Red Euroárabe de Formación Judicial,2500.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2017/491/13101/00,Aportación a la Red Europea de Formación Judicial (EJTN),11930.0,
2018,1,Gastos de personal,,,,,548600.0,
2018,1,Gastos de personal,12,Funcionarios,,,443850.0,
2018,1,Gastos de personal,12,Funcionarios,13101/2018/124/06,Pagas extraordinarias,63410.0,
2018,1,Gastos de personal,12,Funcionarios,13101/2018/124/00,Sueldos del grupo A1 y grupo A,380440.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,104750.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2018/160/00,Seguridad Social,104750.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,1884370.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,46030.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2018/240/,Gastos de edición y distribución,46030.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,388000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/227/06,Estudios y trabajos técnicos,54000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/226/06,"Reuniones, conferencias y cursos",295000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/223/,Transportes,39000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1450340.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2018/230/,Dietas,483810.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2018/231/,Locomoción,566600.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2018/233/,Otras indemnizaciones,399930.0,
2018,4,Transferencias corrientes (cap. 4),,,,,14430.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,14430.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2018/491/13101/00,Aportación a la Red Europea de Formación Judicial (EJTN),11930.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2018/491/13101/01,Aportación anual a la Red Euroárabe de Formación Judicial,2500.0,
2019,1,Gastos de personal,,,,,548600.0,
2019,1,Gastos de personal,12,Funcionarios,,,443850.0,
2019,1,Gastos de personal,12,Funcionarios,13101/2019/124/00,Sueldos del grupo A1 y grupo A,380440.0,
2019,1,Gastos de personal,12,Funcionarios,13101/2019/124/06,Pagas extraordinarias,63410.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,104750.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2019/160/00,Seguridad Social,104750.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,1884370.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,46030.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2019/240/,Gastos de edición y distribución,46030.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,388000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/227/06,Estudios y trabajos técnicos,54000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/226/06,"Reuniones, conferencias y cursos",295000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/223/,Transportes,39000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1450340.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2019/230/,Dietas,483810.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2019/231/,Locomoción,566600.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2019/233/,Otras indemnizaciones,399930.0,
2019,4,Transferencias corrientes (cap. 4),,,,,14430.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,14430.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2019/491/13101/01,Aportación anual a la Red Euroárabe de Formación Judicial,2500.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2019/491/13101/00,Aportación a la Red Europea de Formación Judicial (EJTN),11930.0,
2020,1,Gastos de personal,,,,,548600.0,
2020,1,Gastos de personal,12,Funcionarios,,,443850.0,
2020,1,Gastos de personal,12,Funcionarios,13101/2020/124/06,Pagas extraordinarias,63410.0,
2020,1,Gastos de personal,12,Funcionarios,13101/2020/124/00,Sueldos del grupo A1 y grupo A,380440.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,104750.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2020/160/00,Seguridad Social,104750.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,1884370.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,46030.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2020/240/,Gastos de edición y distribución,46030.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,388000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2020/227/06,Estudios y trabajos técnicos,54000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2020/226/06,"Reuniones, conferencias y cursos",295000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2020/223/,Transportes,39000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1450340.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2020/230/,Dietas,483810.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2020/231/,Locomoción,566600.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2020/233/,Otras indemnizaciones,399930.0,
2020,4,Transferencias corrientes (cap. 4),,,,,14430.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,14430.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2020/491/13101/01,Aportación anual a la Red Euroárabe de Formación Judicial,2500.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2020/491/13101/00,Aportación a la Red Europea de Formación Judicial (EJTN),11930.0,
2021,1,Gastos de personal,,,,,2531330.0,
2021,1,Gastos de personal,12,Funcionarios,,,2048000.0,
2021,1,Gastos de personal,12,Funcionarios,13101/2021/124/00,Sueldos del grupo A1 y grupo A,1755430.0,
2021,1,Gastos de personal,12,Funcionarios,13101/2021/124/06,Pagas extraordinarias,292570.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,483330.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2021/160/00,Seguridad Social,483330.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,1642810.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,46030.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2021/240/,Gastos de edición y distribución,46030.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,527160.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2021/227/06,Estudios y trabajos técnicos,54000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2021/227/99,Otros,139160.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2021/226/06,"Reuniones, conferencias y cursos",295000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2021/223/,Transportes,39000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1069620.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2021/230/,Dietas,356810.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2021/231/,Locomoción,417860.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2021/233/,Otras indemnizaciones,294950.0,
2021,4,Transferencias corrientes (cap. 4),,,,,15030.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,15030.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2021/491/13101/00,Aportación a la Red Europea de Formación Judicial (EJTN),12530.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2021/491/13101/01,Aportación anual a la Red Euroárabe de Formación Judicial,2500.0,
2022,1,Gastos de personal,,,,,3159670.0,
2022,1,Gastos de personal,12,Funcionarios,,,2563620.0,
2022,1,Gastos de personal,12,Funcionarios,13101/2022/121/81,Necesidades adicionales,37970.0,
2022,1,Gastos de personal,12,Funcionarios,13101/2022/124/00,Sueldos del grupo A1 y grupo A,2164840.0,
2022,1,Gastos de personal,12,Funcionarios,13101/2022/124/06,Pagas extraordinarias,360810.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,596050.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2022/160/00,Seguridad Social,596050.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,1942810.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,46030.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2022/240/,Gastos de edición y distribución,46030.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,827160.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2022/227/99,Otros,439160.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2022/227/06,Estudios y trabajos técnicos,54000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2022/226/06,"Reuniones, conferencias y cursos",295000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2022/223/,Transportes,39000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1069620.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2022/230/,Dietas,356810.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2022/231/,Locomoción,417860.0,
