Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,2806430.0,
2007,1,Gastos de personal,10,Altos cargos,,,57190.0,
2007,1,Gastos de personal,10,Altos cargos,24004/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,24004/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,24004/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,13,Laborales,,,728930.0,
2007,1,Gastos de personal,13,Laborales,24004/2007/131/,Laboral eventual,94670.0,
2007,1,Gastos de personal,13,Laborales,24004/2007/130/01,Otras remuneraciones,17310.0,
2007,1,Gastos de personal,13,Laborales,24004/2007/130/00,Retribuciones básicas,612580.0,
2007,1,Gastos de personal,13,Laborales,24004/2007/137/,Contribuciones a Planes de Pensiones,4370.0,
2007,1,Gastos de personal,12,Funcionarios,,,1719780.0,
2007,1,Gastos de personal,12,Funcionarios,24004/2007/120/01,Sueldos del grupo B,374360.0,
2007,1,Gastos de personal,12,Funcionarios,24004/2007/120/02,Sueldos del grupo C,135180.0,
2007,1,Gastos de personal,12,Funcionarios,24004/2007/120/05,Trienios,112330.0,
2007,1,Gastos de personal,12,Funcionarios,24004/2007/120/06,Pagas extraordinarias,206300.0,
2007,1,Gastos de personal,12,Funcionarios,24004/2007/120/00,Sueldos del grupo A,227020.0,
2007,1,Gastos de personal,12,Funcionarios,24004/2007/120/03,Sueldos del grupo D,48360.0,
2007,1,Gastos de personal,12,Funcionarios,24004/2007/121/01,Complemento específico,270620.0,
2007,1,Gastos de personal,12,Funcionarios,24004/2007/121/00,Complemento de destino,340500.0,
2007,1,Gastos de personal,12,Funcionarios,24004/2007/127/,Contribuciones a Planes de Pensiones,5110.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,300530.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24004/2007/160/00,Seguridad Social,300530.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,2440890.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,6500.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24004/2007/209/,Cánones,6500.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,161160.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24004/2007/216/,Equipos para procesos de la información,30000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24004/2007/215/,Mobiliario y enseres,4000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24004/2007/212/,Edificios y otras construcciones,100000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24004/2007/213/,"Maquinaria, instalaciones y utillaje",26160.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24004/2007/219/,Otro inmovilizado material,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2226430.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/227/99,Otros,44000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/227/06,Estudios y trabajos técnicos,541430.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/226/02,Publicidad y propaganda,28750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/226/06,"Reuniones, conferencias y cursos",712000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/226/99,Otros,491000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/225/02,Locales,15000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/224/,Primas de seguros,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/223/,Transportes,111000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/222/01,Postales,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/222/00,Servicios de telecomunicaciones,75000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/221/04,Vestuario,2000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/221/03,Combustible,14000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/221/00,Energía eléctrica,39000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/221/01,Agua,3000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/221/99,Otros suministros,16000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",8000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",9000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/220/01,"Prensa, revistas, libros y otras publicaciones",96000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/220/00,Ordinario no inventariable,10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/220/02,Material informático no inventariable,7000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,46800.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2007/230/,Dietas,32000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2007/231/,Locomoción,14800.0,
2007,4,Transferencias corrientes (cap. 4),,,,,5979720.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2020000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24004/2007/472/24004/,A KLASIKOAK S.A. para el programa de traducción de obras de autores clásicos al Euskera,400000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24004/2007/477/24004/,Ayudas para empresas editoras de revistas de cultura.,1620000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3959720.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/484/24004/,Ayudas a instituciones sin fines de lucro editoras de revis tas de cultura escritas en castellano y otras lenguas cooficiales,587000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/488/24004/,"A la Federación Española de Cámaras del Libro, para la difusión y comercialización del libro.",31000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/489/24004/,Para premios literarios de ámbito nacional.,282480.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/482/24004/04,"A la Federación de Asociaciones Nacionales de Distribuidores de Ediciones, para las mejoras de la distribución de libros",86000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/482/24004/05,"A la Asociación de Editores de Revistas Culturales de España (ARCE), para la difusión de las revistas culturales españolas.",110000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/482/24004/06,A la Asociación Colegial de Escritores para la promoción de autores y traductores españoles,36720.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/482/24004/07,"A la Asociación de Amigos de la Residencia de Estudiantes, para la organización de diversas actividades para la difusión de la literatura española.",98000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/482/24004/01,"A la Organización Española para el Libro Infantil y Juvenil (OEPLI), para la promoción del libro",160000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/482/24004/02,A la Federación de Gremios de Editores de España para actividades de promoción del libro.,500000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/482/24004/03,"A la Confederación Española de Gremios y Asociaciones de Empresarios del Comercio del Libro, para la promoción de las librerías y del libro.",375000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/482/24004/08,Al Consorcio Casa del Traductor de Tarazona para actividades relacionadas con la traducción literaria,18520.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/482/24004/09,Al Círculo de Bellas Artes para actos de promoción del Día del Libro y de las letras españolas.,31000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/482/24004/12,A la Associació de Publicacions periódiques en catalá para la difusión de las revistas culturales en lengua catalana,100000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/482/24004/10,A la Federación de Gremios de Editores de España para la campaña de promoción de la lectura,770000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/482/24004/99,Ayudas para la Promoción de la Lectura y Difusión de las Letras Españolas.,774000.0,
2007,7,Transferencias de capital (cap. 7),,,,,4075000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,3150000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24004/2007/775/24004/,"Ayudas para el Fomento de la Edición de Libros Españoles, para Bibliotecas Públicas.",2900000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24004/2007/776/24004/,Ayudas para el fomento de la traducción y edición entre las lenguas oficiales españolas de obras de autores españoles.,50000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24004/2007/777/24004/,"Ayudas para el fomento de la edición de libros españoles escritos en lengua gallega, catalana y euskera para bibliotecas públicas",200000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,625000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24004/2007/761/24004/,Concurso nacional para proyectos de animación lectora en municipios de menos de 50.000 habitantes.,625000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,300000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24004/2007/782/24004/,A la asociación International Center for Lexicography and language planning,300000.0,
2007,6,Inversiones reales,,,,,3218480.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,228380.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24004/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,228380.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2990100.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24004/2007/640/,Gastos en inversiones de carácter inmaterial,2990100.0,
2008,1,Gastos de personal,,,,,2789790.0,
2008,1,Gastos de personal,10,Altos cargos,,,60580.0,
2008,1,Gastos de personal,10,Altos cargos,24004/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,24004/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,24004/2008/107/,Contribuciones a Planes de Pensiones,1190.0,
2008,1,Gastos de personal,13,Laborales,,,650940.0,
2008,1,Gastos de personal,13,Laborales,24004/2008/131/,Laboral eventual,46560.0,
2008,1,Gastos de personal,13,Laborales,24004/2008/130/00,Retribuciones básicas,574830.0,
2008,1,Gastos de personal,13,Laborales,24004/2008/130/01,Otras remuneraciones,25090.0,
2008,1,Gastos de personal,13,Laborales,24004/2008/137/,Contribuciones a Planes de Pensiones,4460.0,
2008,1,Gastos de personal,12,Funcionarios,,,1771730.0,
2008,1,Gastos de personal,12,Funcionarios,24004/2008/120/05,Trienios,114580.0,
2008,1,Gastos de personal,12,Funcionarios,24004/2008/120/06,Pagas extraordinarias,210430.0,
2008,1,Gastos de personal,12,Funcionarios,24004/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),381850.0,
2008,1,Gastos de personal,12,Funcionarios,24004/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),231560.0,
2008,1,Gastos de personal,12,Funcionarios,24004/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),49330.0,
2008,1,Gastos de personal,12,Funcionarios,24004/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),137880.0,
2008,1,Gastos de personal,12,Funcionarios,24004/2008/121/00,Complemento de destino,347310.0,
2008,1,Gastos de personal,12,Funcionarios,24004/2008/121/01,Complemento específico,293580.0,
2008,1,Gastos de personal,12,Funcionarios,24004/2008/127/,Contribuciones a Planes de Pensiones,5210.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,306540.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24004/2008/160/00,Seguridad Social,306540.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,2562080.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,6500.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24004/2008/209/,Cánones,6500.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,164510.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24004/2008/216/,Equipos para procesos de la información,30000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24004/2008/215/,Mobiliario y enseres,7350.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24004/2008/212/,Edificios y otras construcciones,100000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24004/2008/213/,"Maquinaria, instalaciones y utillaje",26160.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24004/2008/219/,Otro inmovilizado material,1000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2293330.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/227/99,Otros,44000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/227/06,Estudios y trabajos técnicos,557900.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/226/06,"Reuniones, conferencias y cursos",662000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/226/02,Publicidad y propaganda,78760.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/226/99,Otros,491000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/225/02,Locales,16000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/224/,Primas de seguros,1000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/223/,Transportes,111000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/222/00,Servicios de telecomunicaciones,75000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/222/01,Postales,18000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",8000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",9000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/221/99,Otros suministros,16000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/221/03,Combustible,14000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/221/01,Agua,3000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/221/00,Energía eléctrica,39000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/221/04,Vestuario,2000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/220/00,Ordinario no inventariable,10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/220/01,"Prensa, revistas, libros y otras publicaciones",128380.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/220/02,Material informático no inventariable,7000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,97740.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2008/230/,Dietas,57000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2008/231/,Locomoción,40740.0,
2008,4,Transferencias corrientes (cap. 4),,,,,6334240.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2020000.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24004/2008/472/24004/,A KLASIKOAK S.A. para el programa de traducción de obras de autores clásicos al Euskera,400000.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24004/2008/477/24004/,Ayudas para empresas editoras de revistas de cultura en castellano y otras lenguas cooficiales distintas del castellano,1620000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4314240.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2008/484/24004/,Ayudas a instituciones sin fines de lucro editoras de revis tas de cultura escritas en castellano y otras lenguas cooficiales distintas del castellano,587000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2008/488/24004/,"A la Federación Española de Cámaras del Libro, para la difusión y comercialización del libro.",31000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2008/489/24004/,Para premios literarios de ámbito nacional.,392000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2008/482/24004/01,"A la Organización Española para el Libro Infantil y Juvenil (OEPLI), para la promoción del libro",172000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2008/482/24004/03,"A la Confederación Española de Gremios y Asociaciones de Empresarios del Comercio del Libro, para la promoción de las librerías y del libro.",387000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2008/482/24004/02,A la Federación de Gremios de Editores de España para actividades de promoción del libro.,500000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2008/482/24004/05,"A la Asociación de Editores de Revistas Culturales de España (ARCE), para la difusión de las revistas culturales españolas.",110000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2008/482/24004/04,"A la Federación de Asociaciones Nacionales de Distribuidores de Ediciones, para las mejoras de la distribución de libros",98000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2008/482/24004/07,"A la Asociación de Amigos de la Residencia de Estudiantes, para la organización de diversas actividades para la difusión de la literatura española.",98000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2008/482/24004/06,A la Asociación Colegial de Escritores para la promoción de autores y traductores españoles,45720.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2008/482/24004/09,Al Círculo de Bellas Artes para actos de promoción del Día del Libro y de las letras españolas.,31000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2008/482/24004/08,Al Consorcio Casa del Traductor de Tarazona para actividades relacionadas con la traducción literaria,18520.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2008/482/24004/99,Ayudas para la Promoción de la Lectura y Difusión de las Letras Españolas.,774000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2008/482/24004/12,A la Associació de Publicacions periódiques en catalá para la difusión de las revistas culturales en lengua catalana,100000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2008/482/24004/13,A la Fundación Leer León para organización de la Feria Infantil y Juvenil,200000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2008/482/24004/10,A la Federación de Gremios de Editores de España para la campaña de promoción de la lectura,770000.0,
2008,7,Transferencias de capital (cap. 7),,,,,3675000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,3050000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24004/2008/775/24004/,Ayudas para el fomento de la edición de libros españoles escritos en lengua castellana y en lenguas cooficiales distintas a la castellana para Bibliotecas Públicas.,3000000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24004/2008/776/24004/,Ayudas para el fomento de la traducción y edición entre las lenguas oficiales españolas de obras de autores españoles.,50000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,625000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24004/2008/761/24004/,"Campaña de animación a la lectura ""María Moliner"" para proyectos de animación lectora en municipios de menos de 50.000 habitantes.",625000.0,
2008,6,Inversiones reales,,,,,2546000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,96000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24004/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,96000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2450000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24004/2008/640/,Gastos en inversiones de carácter inmaterial,2450000.0,
2009,1,Gastos de personal,,,,,2498950.0,
2009,1,Gastos de personal,10,Altos cargos,,,60600.0,
2009,1,Gastos de personal,10,Altos cargos,24004/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,24004/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,24004/2009/107/,Contribuciones a planes de pensiones,1210.0,
2009,1,Gastos de personal,13,Laborales,,,551630.0,
2009,1,Gastos de personal,13,Laborales,24004/2009/131/,Laboral eventual,37820.0,
2009,1,Gastos de personal,13,Laborales,24004/2009/130/01,Otras remuneraciones,10290.0,
2009,1,Gastos de personal,13,Laborales,24004/2009/130/00,Retribuciones básicas,498970.0,
2009,1,Gastos de personal,13,Laborales,24004/2009/137/,Contribuciones a planes de pensiones,4550.0,
2009,1,Gastos de personal,12,Funcionarios,,,1570540.0,
2009,1,Gastos de personal,12,Funcionarios,24004/2009/120/02,Sueldos del grupo C1 y grupo C,158220.0,
2009,1,Gastos de personal,12,Funcionarios,24004/2009/120/03,Sueldos del grupo C2 y grupo D,79060.0,
2009,1,Gastos de personal,12,Funcionarios,24004/2009/120/00,Sueldos del grupo A1 y grupo A,125040.0,
2009,1,Gastos de personal,12,Funcionarios,24004/2009/120/01,Sueldos del grupo A2 y grupo B,200460.0,
2009,1,Gastos de personal,12,Funcionarios,24004/2009/120/06,Pagas extraordinarias,150490.0,
2009,1,Gastos de personal,12,Funcionarios,24004/2009/120/05,Trienios,100440.0,
2009,1,Gastos de personal,12,Funcionarios,24004/2009/121/01,Complemento específico,395220.0,
2009,1,Gastos de personal,12,Funcionarios,24004/2009/121/00,Complemento de destino,356300.0,
2009,1,Gastos de personal,12,Funcionarios,24004/2009/127/,Contribuciones a planes de pensiones,5310.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,316180.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24004/2009/160/00,Seguridad Social,316180.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,2379340.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,177000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24004/2009/216/,Equipos para procesos de la información,38000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24004/2009/215/,Mobiliario y enseres,7000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24004/2009/212/,Edificios y otras construcciones,104000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24004/2009/213/,"Maquinaria, instalaciones y utillaje",27000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24004/2009/219/,Otro inmovilizado material,1000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2101340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/227/06,Estudios y trabajos técnicos,580000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/227/99,Otros,40000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/226/06,"Reuniones, conferencias y cursos",415000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/226/01,Atenciones protocolarias y representativas,2340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/226/02,Publicidad y propaganda,80000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/226/99,Otros,500000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/225/02,Locales,17000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/224/,Primas de seguros,1000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/223/,Transportes,119000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/222/01,Postales y mensajería,15000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/222/00,Servicios de telecomunicaciones,78000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/221/99,Otros suministros,15000.0,
