Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,14/2007,Ministerio De Defensa,,,127245380.0,
2007,14/2007,Ministerio De Defensa,14113/2007,Instituto Social De Las Fuerzas Armadas,127245380.0,
2007,13/2007,Ministerio De Justicia,,,20958880.0,
2007,13/2007,Ministerio De Justicia,13102/2007,Mutualidad General Judicial,20958880.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,374607170.0,
2007,22/2007,Ministerio De Administraciones Públicas,22102/2007,Mutualidad General De Funcionarios Civiles Del Estado,374607170.0,
2008,14/2008,Ministerio De Defensa,,,129203640.0,
2008,14/2008,Ministerio De Defensa,14113/2008,Instituto Social De Las Fuerzas Armadas,129203640.0,
2008,13/2008,Ministerio De Justicia,,,21789300.0,
2008,13/2008,Ministerio De Justicia,13102/2008,Mutualidad General Judicial,21789300.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,399694570.0,
2008,22/2008,Ministerio De Administraciones Públicas,22102/2008,Mutualidad General De Funcionarios Civiles Del Estado,399694570.0,
2009,14/2009,Ministerio De Defensa,,,134118680.0,
2009,14/2009,Ministerio De Defensa,14113/2009,Instituto Social De Las Fuerzas Armadas,134118680.0,
2009,13/2009,Ministerio De Justicia,,,23495740.0,
2009,13/2009,Ministerio De Justicia,13102/2009,Mutualidad General Judicial,23495740.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,414892780.0,
2009,22/2009,Ministerio De Administraciones Públicas,22102/2009,Mutualidad General De Funcionarios Civiles Del Estado,414892780.0,
2010,13/2010,Ministerio De Justicia,,,23495740.0,
2010,13/2010,Ministerio De Justicia,13102/2010,Mutualidad General Judicial,23495740.0,
2010,25/2010,Ministerio De La Presidencia,,,424770940.0,
2010,25/2010,Ministerio De La Presidencia,25105/2010,Mutualidad General De Funcionarios Civiles Del Estado,424770940.0,
2010,14/2010,Ministerio De Defensa,,,131118680.0,
2010,14/2010,Ministerio De Defensa,14113/2010,Instituto Social De Las Fuerzas Armadas,131118680.0,
2011,13/2011,Ministerio De Justicia,,,22355400.0,
2011,13/2011,Ministerio De Justicia,13102/2011,Mutualidad General Judicial,22355400.0,
2011,25/2011,Ministerio De La Presidencia,,,412360650.0,
2011,25/2011,Ministerio De La Presidencia,25105/2011,Mutualidad General De Funcionarios Civiles Del Estado,412360650.0,
2011,14/2011,Ministerio De Defensa,,,121343680.0,
2011,14/2011,Ministerio De Defensa,14113/2011,Instituto Social De Las Fuerzas Armadas,121343680.0,
2012,13/2012,Ministerio De Justicia,,,22083760.0,
2012,13/2012,Ministerio De Justicia,13102/2012,Mutualidad General Judicial,22083760.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,313290340.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15106/2012,Mutualidad General De Funcionarios Civiles Del Estado,313290340.0,
2012,14/2012,Ministerio De Defensa,,,108708320.0,
2012,14/2012,Ministerio De Defensa,14113/2012,Instituto Social De Las Fuerzas Armadas,108708320.0,
2013,13/2013,Ministerio De Justicia,,,17961640.0,
2013,13/2013,Ministerio De Justicia,13102/2013,Mutualidad General Judicial,17961640.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,263027830.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15106/2013,Mutualidad General De Funcionarios Civiles Del Estado,263027830.0,
2013,14/2013,Ministerio De Defensa,,,79459780.0,
2013,14/2013,Ministerio De Defensa,14113/2013,Instituto Social De Las Fuerzas Armadas,79459780.0,
2014,13/2014,Ministerio De Justicia,,,18362080.0,
2014,13/2014,Ministerio De Justicia,13102/2014,Mutualidad General Judicial,18362080.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,259146440.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15106/2014,Mutualidad General De Funcionarios Civiles Del Estado,259146440.0,
2014,14/2014,Ministerio De Defensa,,,77504310.0,
2014,14/2014,Ministerio De Defensa,14113/2014,Instituto Social De Las Fuerzas Armadas,77504310.0,
2015,13/2015,Ministerio De Justicia,,,18445280.0,
2015,13/2015,Ministerio De Justicia,13102/2015,Mutualidad General Judicial,18445280.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,256787260.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15106/2015,Mutualidad General De Funcionarios Civiles Del Estado,256787260.0,
2015,14/2015,Ministerio De Defensa,,,77704310.0,
2015,14/2015,Ministerio De Defensa,14113/2015,Instituto Social De Las Fuerzas Armadas,77704310.0,
2016,13/2016,Ministerio De Justicia,,,18982920.0,
2016,13/2016,Ministerio De Justicia,13102/2016,Mutualidad General Judicial,18982920.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,267491620.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15106/2016,Mutualidad General De Funcionarios Civiles Del Estado,267491620.0,
2016,14/2016,Ministerio De Defensa,,,77482380.0,
2016,14/2016,Ministerio De Defensa,14113/2016,Instituto Social De Las Fuerzas Armadas,77482380.0,
2017,13/2017,Ministerio De Justicia,,,19482920.0,
2017,13/2017,Ministerio De Justicia,13102/2017,Mutualidad General Judicial,19482920.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,285495580.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15106/2017,Mutualidad General De Funcionarios Civiles Del Estado,285495580.0,
2017,14/2017,Ministerio De Defensa,,,77813630.0,
2017,14/2017,Ministerio De Defensa,14113/2017,Instituto Social De Las Fuerzas Armadas,77813630.0,
2018,13/2018,Ministerio De Justicia,,,20163810.0,
2018,13/2018,Ministerio De Justicia,13102/2018,Mutualidad General Judicial,20163810.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,281743900.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15106/2018,Mutualidad General De Funcionarios Civiles Del Estado,281743900.0,
2018,14/2018,Ministerio De Defensa,,,78126200.0,
2018,14/2018,Ministerio De Defensa,14113/2018,Instituto Social De Las Fuerzas Armadas,78126200.0,
2019,13/2019,Ministerio De Justicia,,,20163810.0,
2019,13/2019,Ministerio De Justicia,13102/2019,Mutualidad General Judicial,20163810.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,281743900.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15106/2019,Mutualidad General De Funcionarios Civiles Del Estado,281743900.0,
2019,14/2019,Ministerio De Defensa,,,78126200.0,
2019,14/2019,Ministerio De Defensa,14113/2019,Instituto Social De Las Fuerzas Armadas,78126200.0,
2020,14/2020,Ministerio De Defensa,,,78126200.0,
2020,14/2020,Ministerio De Defensa,14113/2020,Instituto Social De Las Fuerzas Armadas,78126200.0,
2020,13/2020,Ministerio De Justicia,,,20163810.0,
2020,13/2020,Ministerio De Justicia,13102/2020,Mutualidad General Judicial,20163810.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,281743900.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15106/2020,Mutualidad General De Funcionarios Civiles Del Estado,281743900.0,
2021,14/2021,Ministerio De Defensa,,,77898280.0,
2021,14/2021,Ministerio De Defensa,14113/2021,Instituto Social De Las Fuerzas Armadas,77898280.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,302121390.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22102/2021,Mutualidad General De Funcionarios Civiles Del Estado,302121390.0,
2021,13/2021,Ministerio De Justicia,,,24512280.0,
2021,13/2021,Ministerio De Justicia,13102/2021,Mutualidad General Judicial,24512280.0,
2022,14/2022,Ministerio De Defensa,,,77699210.0,
2022,14/2022,Ministerio De Defensa,14113/2022,Instituto Social De Las Fuerzas Armadas,77699210.0,
2022,13/2022,Ministerio De Justicia,,,27482410.0,
2022,13/2022,Ministerio De Justicia,13102/2022,Mutualidad General Judicial,27482410.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,328107800.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15106/2022,Mutualidad General De Funcionarios Civiles Del Estado,328107800.0,
2023,14/2023,Ministerio De Defensa,,,78544210.0,
2023,14/2023,Ministerio De Defensa,14113/2023,Instituto Social De Las Fuerzas Armadas,78544210.0,
2023,13/2023,Ministerio De Justicia,,,26682410.0,
2023,13/2023,Ministerio De Justicia,13102/2023,Mutualidad General Judicial,26682410.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,320516940.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15106/2023,Mutualidad General De Funcionarios Civiles Del Estado,320516940.0,
