Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,582870.0,
2007,1,Gastos de personal,12,Funcionarios,,,547850.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/120/01,Sueldos del grupo B,56670.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/120/00,Sueldos del grupo A,53420.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/120/03,Sueldos del grupo D,34540.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/120/02,Sueldos del grupo C,42240.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/120/05,Trienios,78550.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/120/06,Pagas extraordinarias,62260.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/121/00,Complemento de destino,137460.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/121/01,Complemento específico,81230.0,
2007,1,Gastos de personal,12,Funcionarios,20001/2007/127/,Contribuciones a Planes de Pensiones,1480.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,35020.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2007/160/00,Seguridad Social,35020.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,751750.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,631270.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20001/2007/240/,Gastos de edición y distribución,631270.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,120480.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/227/06,Estudios y trabajos técnicos,117830.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2007/226/99,Otros,2650.0,
2008,1,Gastos de personal,,,,,2059890.0,
2008,1,Gastos de personal,13,Laborales,,,225420.0,
2008,1,Gastos de personal,13,Laborales,20001/2008/130/01,Otras remuneraciones,51500.0,
2008,1,Gastos de personal,13,Laborales,20001/2008/130/00,Retribuciones básicas,172430.0,
2008,1,Gastos de personal,13,Laborales,20001/2008/137/,Contribuciones a Planes de Pensiones,1490.0,
2008,1,Gastos de personal,12,Funcionarios,,,1633930.0,
2008,1,Gastos de personal,12,Funcionarios,20001/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),177080.0,
2008,1,Gastos de personal,12,Funcionarios,20001/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),92480.0,
2008,1,Gastos de personal,12,Funcionarios,20001/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),146500.0,
2008,1,Gastos de personal,12,Funcionarios,20001/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),176160.0,
2008,1,Gastos de personal,12,Funcionarios,20001/2008/120/05,Trienios,82030.0,
2008,1,Gastos de personal,12,Funcionarios,20001/2008/120/06,Pagas extraordinarias,214430.0,
2008,1,Gastos de personal,12,Funcionarios,20001/2008/121/01,Complemento específico,353790.0,
2008,1,Gastos de personal,12,Funcionarios,20001/2008/121/00,Complemento de destino,381280.0,
2008,1,Gastos de personal,12,Funcionarios,20001/2008/127/,Contribuciones a Planes de Pensiones,10180.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,200540.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2008/160/00,Seguridad Social,200540.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,774690.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,650840.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20001/2008/240/,Gastos de edición y distribución,650840.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,123850.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2008/227/06,Estudios y trabajos técnicos,121130.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2008/226/99,Otros,2720.0,
2009,1,Gastos de personal,,,,,2103740.0,
2009,1,Gastos de personal,13,Laborales,,,232720.0,
2009,1,Gastos de personal,13,Laborales,20001/2009/130/00,Retribuciones básicas,230360.0,
2009,1,Gastos de personal,13,Laborales,20001/2009/130/01,Otras remuneraciones,840.0,
2009,1,Gastos de personal,13,Laborales,20001/2009/137/,Contribuciones a planes de pensiones,1520.0,
2009,1,Gastos de personal,12,Funcionarios,,,1666470.0,
2009,1,Gastos de personal,12,Funcionarios,20001/2009/120/03,Sueldos del grupo C2 y grupo D,179680.0,
2009,1,Gastos de personal,12,Funcionarios,20001/2009/120/02,Sueldos del grupo C1 y grupo C,123060.0,
2009,1,Gastos de personal,12,Funcionarios,20001/2009/120/01,Sueldos del grupo A2 y grupo B,82540.0,
2009,1,Gastos de personal,12,Funcionarios,20001/2009/120/00,Sueldos del grupo A1 y grupo A,166720.0,
2009,1,Gastos de personal,12,Funcionarios,20001/2009/120/06,Pagas extraordinarias,220400.0,
2009,1,Gastos de personal,12,Funcionarios,20001/2009/120/05,Trienios,168410.0,
2009,1,Gastos de personal,12,Funcionarios,20001/2009/121/00,Complemento de destino,358720.0,
2009,1,Gastos de personal,12,Funcionarios,20001/2009/121/01,Complemento específico,356560.0,
2009,1,Gastos de personal,12,Funcionarios,20001/2009/127/,Contribuciones a planes de pensiones,10380.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,204550.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2009/160/00,Seguridad Social,204550.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,826360.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,704040.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20001/2009/240/,Gastos de edición y distribución,704040.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,122320.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2009/227/06,Estudios y trabajos técnicos,119600.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2009/226/99,Otros,2720.0,
2010,1,Gastos de personal,,,,,2389160.0,
2010,1,Gastos de personal,13,Laborales,,,243450.0,
2010,1,Gastos de personal,13,Laborales,20002/2010/130/01,Otras remuneraciones,10870.0,
2010,1,Gastos de personal,13,Laborales,20002/2010/130/00,Retribuciones básicas,231670.0,
2010,1,Gastos de personal,13,Laborales,20002/2010/137/,Contribuciones a planes de pensiones,910.0,
2010,1,Gastos de personal,12,Funcionarios,,,1811060.0,
2010,1,Gastos de personal,12,Funcionarios,20002/2010/120/02,Sueldos del grupo C1 y grupo C,114270.0,
2010,1,Gastos de personal,12,Funcionarios,20002/2010/120/03,Sueldos del grupo C2 y grupo D,179690.0,
