Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,24/2007,Ministerio De Cultura,,,33568830.0,
2007,24/2007,Ministerio De Cultura,24103/2007,Gerencia De Infraestructuras Y Equipamientos De Cultura,801010.0,
2007,24/2007,Ministerio De Cultura,24005/2007,Dirección General De Cooperación Y Comunicación Cultural,32767820.0,
2008,24/2008,Ministerio De Cultura,,,51768220.0,
2008,24/2008,Ministerio De Cultura,24005/2008,Dirección General De Cooperación Y Comunicación Cultural,50966870.0,
2008,24/2008,Ministerio De Cultura,24103/2008,Gerencia De Infraestructuras Y Equipamientos De Cultura,801350.0,
2009,24/2009,Ministerio De Cultura,,,48116360.0,
2009,24/2009,Ministerio De Cultura,24103/2009,Gerencia De Infraestructuras Y Equipamientos De Cultura,1035070.0,
2009,24/2009,Ministerio De Cultura,24006/2009,Dirección General De Políticas E Industrias Culturales,47081290.0,
2010,24/2010,Ministerio De Cultura,,,57718630.0,
2010,24/2010,Ministerio De Cultura,24201/2010,Instituto Nacional De Las Artes Escénicas Y De La Música,50000.0,
2010,24/2010,Ministerio De Cultura,24103/2010,Gerencia De Infraestructuras Y Equipamientos De Cultura,5407000.0,
2010,24/2010,Ministerio De Cultura,24002/2010,Secretaría General Técnica,13118000.0,
2010,24/2010,Ministerio De Cultura,24001/2010,"Ministerio, Subsecretaría Y Servicios Generales",366750.0,
2010,24/2010,Ministerio De Cultura,24003/2010,Dirección General De Bellas Artes Y Bienes Culturales,50000.0,
2010,24/2010,Ministerio De Cultura,24006/2010,Dirección General De Políticas E Industrias Culturales,38726880.0,
2011,24/2011,Ministerio De Cultura,,,54158430.0,
2011,24/2011,Ministerio De Cultura,24006/2011,Dirección General De Políticas E Industrias Culturales,36680360.0,
2011,24/2011,Ministerio De Cultura,24003/2011,Dirección General De Bellas Artes Y Bienes Culturales,1600000.0,
2011,24/2011,Ministerio De Cultura,24002/2011,Secretaría General Técnica,11468000.0,
2011,24/2011,Ministerio De Cultura,24103/2011,Gerencia De Infraestructuras Y Equipamientos De Cultura,4410070.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,24573370.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18013/2012,Dirección General De Políticas E Industrias Culturales Y Del Libro,22576870.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18001/2012,"Ministerio, Subsecretaría Y Servicios Generales",30000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18105/2012,Gerencia De Infraestructuras Y Equipamientos,1966500.0,
