Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,2753050.0,
2007,1,Gastos de personal,10,Altos cargos,,,57200.0,
2007,1,Gastos de personal,10,Altos cargos,20017/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,20017/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,20017/2007/107/,Contribuciones a Planes de Pensiones,200.0,
2007,1,Gastos de personal,13,Laborales,,,44370.0,
2007,1,Gastos de personal,13,Laborales,20017/2007/130/01,Otras remuneraciones,10130.0,
2007,1,Gastos de personal,13,Laborales,20017/2007/130/00,Retribuciones básicas,33920.0,
2007,1,Gastos de personal,13,Laborales,20017/2007/137/,Contribuciones a Planes de Pensiones,320.0,
2007,1,Gastos de personal,12,Funcionarios,,,2390890.0,
2007,1,Gastos de personal,12,Funcionarios,20017/2007/120/03,Sueldos del grupo D,158890.0,
2007,1,Gastos de personal,12,Funcionarios,20017/2007/120/05,Trienios,208080.0,
2007,1,Gastos de personal,12,Funcionarios,20017/2007/120/06,Pagas extraordinarias,247750.0,
2007,1,Gastos de personal,12,Funcionarios,20017/2007/120/00,Sueldos del grupo A,373910.0,
2007,1,Gastos de personal,12,Funcionarios,20017/2007/120/01,Sueldos del grupo B,181340.0,
2007,1,Gastos de personal,12,Funcionarios,20017/2007/120/02,Sueldos del grupo C,76040.0,
2007,1,Gastos de personal,12,Funcionarios,20017/2007/121/01,Complemento específico,556400.0,
2007,1,Gastos de personal,12,Funcionarios,20017/2007/121/00,Complemento de destino,578600.0,
2007,1,Gastos de personal,12,Funcionarios,20017/2007/127/,Contribuciones a Planes de Pensiones,9880.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,260590.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20017/2007/160/00,Seguridad Social,260590.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,455500.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,9020.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20017/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",9020.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,52850.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20017/2007/216/,Equipos para procesos de la información,26830.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20017/2007/215/,Mobiliario y enseres,15030.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20017/2007/212/,Edificios y otras construcciones,8500.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20017/2007/213/,"Maquinaria, instalaciones y utillaje",2490.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,286880.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/227/99,Otros,7720.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/227/04,"Custodia, depósito y almacenaje",4150.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/227/06,Estudios y trabajos técnicos,79950.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/227/00,Limpieza y aseo,21780.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/226/03,"Jurídicos, contenciosos",4780.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/226/02,Publicidad y propaganda,38660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/226/06,"Reuniones, conferencias y cursos",6010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/226/99,Otros,2990.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/224/,Primas de seguros,4770.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/223/,Transportes,17780.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/222/02,Telegráficas,600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/222/01,Postales,2990.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/222/00,Servicios de telecomunicaciones,17950.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/221/04,Vestuario,1790.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/221/00,Energía eléctrica,16600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/221/01,Agua,600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/220/01,"Prensa, revistas, libros y otras publicaciones",4480.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/220/00,Ordinario no inventariable,15030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2007/220/02,Material informático no inventariable,36000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,106750.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20017/2007/230/,Dietas,48150.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20017/2007/231/,Locomoción,58600.0,
2007,4,Transferencias corrientes (cap. 4),,,,,324000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20017/2007/481/20017/,Becas para postgraduados en materia de PYME,50000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,274000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20017/2007/490/20017/,A la OCDE para CENTRO Emprendimiento y Desarrollo Local,250000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20017/2007/491/20017/,A la OCDE para la evaluación de Programas de Formación para gerentes de PYME,18000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20017/2007/493/20017/,Cuotas de participación y contribución a Organismos Internacionales,6000.0,
2007,7,Transferencias de capital (cap. 7),,,,,82830000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,47850000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20017/2007/757/20017/,Gestión del Programa INNOEMPRESA,47850000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,12914000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2007/743/20017/,"A la Compañía Española de Reafianzamiento, S.A. (CERSA)",10914000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2007/747/20017/,Programa INNOEMPRESA,2000000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,22066000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2007/789/20017/,Asociación Nacional de CEEIS Españoles (ANCES),100000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20015/2007/780/20015/,Asociación Plan Estratégico Metropolitano de Barcelona,1500000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2007/782/20017/,Programa INNOEMPRESA,17466000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2007/781/20017/,A Agrupaciones Empresariales Innovadoras (Clusters Innovadores),3000000.0,
2007,6,Inversiones reales,,,,,8035000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20017/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,200000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,85000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20017/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,85000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7750000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20017/2007/640/,Gastos en inversiones de carácter inmaterial,7750000.0,
2007,8,Activos financieros,,,,,12000000.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,12000000.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,20017/2007/821/04,A ENISA para conceder préstamos participativos a PYME,12000000.0,
2008,1,Gastos de personal,,,,,2802690.0,
2008,1,Gastos de personal,10,Altos cargos,,,59590.0,
2008,1,Gastos de personal,10,Altos cargos,20017/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,20017/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,20017/2008/107/,Contribuciones a Planes de Pensiones,200.0,
2008,1,Gastos de personal,13,Laborales,,,50910.0,
2008,1,Gastos de personal,13,Laborales,20017/2008/130/00,Retribuciones básicas,38950.0,
2008,1,Gastos de personal,13,Laborales,20017/2008/130/01,Otras remuneraciones,11630.0,
2008,1,Gastos de personal,13,Laborales,20017/2008/137/,Contribuciones a Planes de Pensiones,330.0,
2008,1,Gastos de personal,12,Funcionarios,,,2433970.0,
2008,1,Gastos de personal,12,Funcionarios,20017/2008/120/05,Trienios,204990.0,
2008,1,Gastos de personal,12,Funcionarios,20017/2008/120/06,Pagas extraordinarias,293520.0,
2008,1,Gastos de personal,12,Funcionarios,20017/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),150290.0,
2008,1,Gastos de personal,12,Funcionarios,20017/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),367770.0,
2008,1,Gastos de personal,12,Funcionarios,20017/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),169110.0,
2008,1,Gastos de personal,12,Funcionarios,20017/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),94790.0,
2008,1,Gastos de personal,12,Funcionarios,20017/2008/121/00,Complemento de destino,563390.0,
2008,1,Gastos de personal,12,Funcionarios,20017/2008/121/01,Complemento específico,579740.0,
2008,1,Gastos de personal,12,Funcionarios,20017/2008/127/,Contribuciones a Planes de Pensiones,10370.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,258220.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20017/2008/160/00,Seguridad Social,258220.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,468000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,9020.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20017/2008/203/,"Arrendamientos maquinaria, instalaciones y utillaje",9020.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,47850.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20017/2008/216/,Equipos para procesos de la información,26830.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20017/2008/215/,Mobiliario y enseres,10030.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20017/2008/212/,Edificios y otras construcciones,8500.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20017/2008/213/,"Maquinaria, instalaciones y utillaje",2490.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,304380.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/227/04,"Custodia, depósito y almacenaje",4150.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/227/06,Estudios y trabajos técnicos,92410.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/227/00,Limpieza y aseo,21780.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/227/99,Otros,7720.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/226/02,Publicidad y propaganda,38170.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/226/06,"Reuniones, conferencias y cursos",6500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/226/99,Otros,2990.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/226/03,"Jurídicos, contenciosos",4780.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/224/,Primas de seguros,4770.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/223/,Transportes,17780.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/222/02,Telegráficas,600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/222/00,Servicios de telecomunicaciones,17950.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/222/01,Postales,2990.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/221/01,Agua,600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/221/00,Energía eléctrica,16600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/221/04,Vestuario,1790.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/220/00,Ordinario no inventariable,15030.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/220/01,"Prensa, revistas, libros y otras publicaciones",4480.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2008/220/02,Material informático no inventariable,41000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,106750.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20017/2008/230/,Dietas,48150.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20017/2008/231/,Locomoción,58600.0,
2008,4,Transferencias corrientes (cap. 4),,,,,381500.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20017/2008/481/20017/,Becas para postgraduados en materia de PYME,50000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,331500.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20017/2008/490/20017/,A la OCDE para CENTRO Emprendimiento y Desarrollo Local,275000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20017/2008/491/20017/,A la OCDE para la evaluación de Programas de Formación para gerentes de PYME,50000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20017/2008/493/20017/,Cuotas de participación y contribución a Organismos Internacionales,6500.0,
2008,7,Transferencias de capital (cap. 7),,,,,12765480.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,11162480.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2008/743/20017/,"A la Compañía Española de Reafianzamiento, S.A. (CERSA)",11162480.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1603000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2008/789/20017/,Asociación Nacional de CEEIS Españoles (ANCES),103000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20015/2008/780/20015/,Asociación Plan Estratégico Metropolitano de Barcelona,1500000.0,
2008,6,Inversiones reales,,,,,8276050.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20017/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,200000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,85000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20017/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,85000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7991050.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20017/2008/640/,Gastos en inversiones de carácter inmaterial,7991050.0,
2009,1,Gastos de personal,,,,,2900470.0,
2009,1,Gastos de personal,10,Altos cargos,,,59590.0,
2009,1,Gastos de personal,10,Altos cargos,20017/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,20017/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,20017/2009/107/,Contribuciones a planes de pensiones,200.0,
2009,1,Gastos de personal,13,Laborales,,,55990.0,
2009,1,Gastos de personal,13,Laborales,20017/2009/130/01,Otras remuneraciones,3330.0,
2009,1,Gastos de personal,13,Laborales,20017/2009/130/00,Retribuciones básicas,52320.0,
2009,1,Gastos de personal,13,Laborales,20017/2009/137/,Contribuciones a planes de pensiones,340.0,
2009,1,Gastos de personal,12,Funcionarios,,,2482950.0,
2009,1,Gastos de personal,12,Funcionarios,20017/2009/120/02,Sueldos del grupo C1 y grupo C,87900.0,
2009,1,Gastos de personal,12,Funcionarios,20017/2009/120/03,Sueldos del grupo C2 y grupo D,158120.0,
2009,1,Gastos de personal,12,Funcionarios,20017/2009/120/00,Sueldos del grupo A1 y grupo A,347340.0,
2009,1,Gastos de personal,12,Funcionarios,20017/2009/120/01,Sueldos del grupo A2 y grupo B,165080.0,
2009,1,Gastos de personal,12,Funcionarios,20017/2009/120/06,Pagas extraordinarias,325820.0,
2009,1,Gastos de personal,12,Funcionarios,20017/2009/120/05,Trienios,227340.0,
2009,1,Gastos de personal,12,Funcionarios,20017/2009/121/01,Complemento específico,613670.0,
2009,1,Gastos de personal,12,Funcionarios,20017/2009/121/00,Complemento de destino,546800.0,
2009,1,Gastos de personal,12,Funcionarios,20017/2009/127/,Contribuciones a planes de pensiones,10880.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,301940.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20017/2009/160/00,Seguridad Social,301940.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,107680.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2009/226/01,Atenciones protocolarias y representativas,2340.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,105340.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20017/2009/230/,Dietas,45760.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20017/2009/231/,Locomoción,59580.0,
2009,4,Transferencias corrientes (cap. 4),,,,,62000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20017/2009/481/20017/,Becas para postgraduados en materia de PYME,50000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,12000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20017/2009/491/20017/,A la OCDE para trabajos sobre revisión de políticas nacionales de PYME,12000.0,
2009,7,Transferencias de capital (cap. 7),,,,,79247590.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,48700000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20017/2009/757/20017/,Gestión del Programa INNOEMPRESA,48700000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,14020430.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2009/743/20017/,"A la Compañía Española de Reafianzamiento, S.A. (CERSA)",12558610.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2009/747/20017/,Programa INNOEMPRESA,180190.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2009/748/20017/,"A la Empresa Nacional de Innovación, S.A. (ENISA)",1071630.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2009/745/20017/,A la Fundación Española para la Innovación de la Artesanía,210000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,16527160.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2009/789/20017/,Asociación Nacional de CEEIS Españoles (ANCES),102070.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2009/782/20017/,Programa INNOEMPRESA,9425090.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2009/781/20017/00,Planes estratégicos de AEI,2000000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2009/781/20017/01,Apoyo a la gestión de AEI,5000000.0,
2009,6,Inversiones reales,,,,,8201570.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20017/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,200000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,85000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20017/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,85000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7916570.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20017/2009/640/,Gastos en inversiones de carácter inmaterial,7916570.0,
2009,8,Activos financieros,,,,,44000000.0,
2009,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,44000000.0,
2009,8,Activos financieros,82,Concesión de préstamos al Sector Público,20017/2009/821/10,A ENISA para conceder préstamos participativos a PYME,44000000.0,
2010,1,Gastos de personal,,,,,2934050.0,
2010,1,Gastos de personal,10,Altos cargos,,,59510.0,
2010,1,Gastos de personal,10,Altos cargos,20017/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,20017/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,20017/2010/107/,Contribuciones a planes de pensiones,120.0,
2010,1,Gastos de personal,13,Laborales,,,52750.0,
2010,1,Gastos de personal,13,Laborales,20017/2010/130/01,Otras remuneraciones,3330.0,
2010,1,Gastos de personal,13,Laborales,20017/2010/130/00,Retribuciones básicas,49220.0,
2010,1,Gastos de personal,13,Laborales,20017/2010/137/,Contribuciones a planes de pensiones,200.0,
2010,1,Gastos de personal,12,Funcionarios,,,2518840.0,
2010,1,Gastos de personal,12,Funcionarios,20017/2010/120/00,Sueldos del grupo A1 y grupo A,361240.0,
2010,1,Gastos de personal,12,Funcionarios,20017/2010/120/01,Sueldos del grupo A2 y grupo B,153290.0,
2010,1,Gastos de personal,12,Funcionarios,20017/2010/120/02,Sueldos del grupo C1 y grupo C,96690.0,
2010,1,Gastos de personal,12,Funcionarios,20017/2010/120/03,Sueldos del grupo C2 y grupo D,150940.0,
2010,1,Gastos de personal,12,Funcionarios,20017/2010/120/05,Trienios,230580.0,
2010,1,Gastos de personal,12,Funcionarios,20017/2010/120/06,Pagas extraordinarias,358790.0,
2010,1,Gastos de personal,12,Funcionarios,20017/2010/121/01,Complemento específico,612480.0,
2010,1,Gastos de personal,12,Funcionarios,20017/2010/121/00,Complemento de destino,548300.0,
2010,1,Gastos de personal,12,Funcionarios,20017/2010/127/,Contribuciones a planes de pensiones,6530.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,302950.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20017/2010/160/00,Seguridad Social,302950.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,247780.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,142440.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2010/226/01,Atenciones protocolarias y representativas,2340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2010/226/12,Gastos Presidencia Unión Europea,140100.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,105340.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20017/2010/230/,Dietas,45760.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20017/2010/231/,Locomoción,59580.0,
2010,4,Transferencias corrientes (cap. 4),,,,,50000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20017/2010/481/20017/,Becas para postgraduados en materia de PYME,50000.0,
2010,7,Transferencias de capital (cap. 7),,,,,86763900.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,200000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20017/2010/770/20017/,"Apoyo a Redes de ""Business Angels""",200000.0,
