Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,8,Activos financieros,,,,,30000000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,30000000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20101/2007/831/12,"Préstamos a largo plazo a empresas privadas, para el desarrollo alternativo de las comarcas mineras del carbón",30000000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,60000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20101/2007/481/20101/,A la Fundación para el Desarrollo de la Formación en las Comarcas Mineras,60000000.0,
2007,7,Transferencias de capital (cap. 7),,,,,152490000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,152390000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2007/771/20101/,Reactivación económica de las comarcas mineras del carbón,152390000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,100000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20101/2007/741/20101/,Reactivación económica de las comarcas mineras del carbón,100000.0,
2008,8,Activos financieros,,,,,30000000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,30000000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20101/2008/831/12,"Préstamos a largo plazo a empresas privadas, para el desarrollo alternativo de las comarcas mineras del carbón",30000000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,60000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20101/2008/481/20101/,A la Fundación para el Desarrollo de la Formación en las Comarcas Mineras,60000000.0,
2008,7,Transferencias de capital (cap. 7),,,,,160102000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,160000000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2008/771/20101/,Reactivación económica de las comarcas mineras del carbón,160000000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,102000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20101/2008/741/20101/,Reactivación económica de las comarcas mineras del carbón,102000.0,
2009,8,Activos financieros,,,,,30000000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,30000000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20101/2009/831/12,"Préstamos a largo plazo a empresas privadas, para el desarrollo alternativo de las comarcas mineras del carbón",30000000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,50000000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,50000000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20101/2009/442/20101/,A la Fundación para el Desarrollo de la Formación en las Comarcas Mineras,50000000.0,
2009,7,Transferencias de capital (cap. 7),,,,,200300000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,200200000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2009/771/20101/,Reactivación económica de las comarcas mineras del carbón,200200000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,100000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20101/2009/741/20101/,Reactivación económica de las comarcas mineras del carbón,100000.0,
2010,8,Activos financieros,,,,,30000000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,30000000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20101/2010/831/12,"Préstamos a largo plazo a empresas privadas, para el desarrollo alternativo de las comarcas mineras del carbón",30000000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,30000000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,30000000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20101/2010/442/20101/,A la Fundación para el Desarrollo de la Formación en las Comarcas Mineras,30000000.0,
2010,7,Transferencias de capital (cap. 7),,,,,200000000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,199600000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2010/772/20101/,Ayudas a Pequeños Proyectos Empresariales,15000000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2010/771/20101/,Reactivación económica de las comarcas mineras del carbón,184600000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,100000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20101/2010/741/20101/,Reactivación económica de las comarcas mineras del carbón,100000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,300000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20101/2010/782/20101/,Observatorio Reactivación Comarcas Mineras,300000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,25000000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,25000000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20101/2011/442/20101/,A la Fundación para el Desarrollo de la Formación en las Comarcas Mineras,25000000.0,
2011,7,Transferencias de capital (cap. 7),,,,,120100000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,120000000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2011/772/20101/,Ayudas a Pequeños Proyectos Empresariales,5000000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2011/771/20101/,Reactivación económica de las comarcas mineras del carbón,115000000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,100000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20101/2011/741/20101/,Reactivación económica de las comarcas mineras del carbón,100000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,2000000.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2000000.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20101/2012/442/20101/,A la Fundación para el Desarrollo de la Formación en las Comarcas Mineras,2000000.0,
2012,7,Transferencias de capital (cap. 7),,,,,39000000.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,39000000.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2012/772/20101/,Ayudas a Pequeños Proyectos Empresariales,4000000.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2012/771/20101/,Reactivación económica de las comarcas mineras del carbón,35000000.0,
2013,7,Transferencias de capital (cap. 7),,,,,45000000.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,45000000.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2013/772/20101/,Ayudas a Pequeños Proyectos Empresariales,3000000.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2013/771/20101/,Reactivación económica de las comarcas mineras del carbón,42000000.0,
2014,7,Transferencias de capital (cap. 7),,,,,61000000.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,61000000.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2014/772/20101/,Ayudas a Pequeños Proyectos Empresariales,3000000.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2014/771/20101/,Reactivación económica de las comarcas mineras del carbón,58000000.0,
2015,7,Transferencias de capital (cap. 7),,,,,50000000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,50000000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2015/772/20101/,Ayudas a Pequeños Proyectos Empresariales,3000000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2015/771/20101/,Reactivación económica de las comarcas mineras del carbón,47000000.0,
2016,7,Transferencias de capital (cap. 7),,,,,50000000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,50000000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2016/772/20101/,Ayudas a Pequeños Proyectos Empresariales,6000000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2016/771/20101/,Reactivación económica de las comarcas mineras del carbón,44000000.0,
2017,7,Transferencias de capital (cap. 7),,,,,33747490.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,33747490.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2017/772/20101/,Ayudas a pequeños proyectos empresariales,6000000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2017/771/20101/,Reactivación económica de las comarcas mineras del carbón,27747490.0,
2018,7,Transferencias de capital (cap. 7),,,,,32200000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,32200000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2018/772/20101/,Ayudas a pequeños proyectos empresariales,5600000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2018/771/20101/,Reactivación económica de las comarcas mineras del carbón,26600000.0,
2019,7,Transferencias de capital (cap. 7),,,,,32200000.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,32200000.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2019/772/20101/,Ayudas a pequeños proyectos empresariales,5600000.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2019/771/20101/,Reactivación económica de las comarcas mineras del carbón,26600000.0,
2020,7,Transferencias de capital (cap. 7),,,,,32200000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,32200000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2020/772/20101/,Ayudas a pequeños proyectos empresariales,5600000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20101/2020/771/20101/,Reactivación económica de las comarcas mineras del carbón,26600000.0,
