Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,6,Inversiones reales,,,,,1374892900.0,
2007,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,1373874900.0,
2007,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2007/656/,Programas Especiales de Modernización de la Armada,5561110.0,
2007,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2007/657/,Programas Especiales de Modernización del Ejercito del Aire,399052200.0,
2007,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2007/655/,Programas Especiales de Modernización del Ejercito de Tierra,170707210.0,
2007,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14002/2007/650/,Inversiones militares en infraestructura y otros bienes,51631310.0,
2007,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14107/2007/650/,Inversiones militares en infraestructura y otros bienes,196831520.0,
2007,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14017/2007/650/,Inversiones militares en infraestructura y otros bienes,132835560.0,
2007,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14012/2007/650/,Inversiones militares en infraestructura y otros bienes,190269290.0,
2007,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2007/650/,Inversiones militares en infraestructura y otros bienes,143094550.0,
2007,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14022/2007/650/,Inversiones militares en infraestructura y otros bienes,83892150.0,
2007,6,Inversiones reales,67,Gastos militares de inversiones de carácter inmaterial,,,1018000.0,
2007,6,Inversiones reales,67,Gastos militares de inversiones de carácter inmaterial,14022/2007/670/,Gastos militares en inversiones de carácter inmaterial,1018000.0,
2008,6,Inversiones reales,,,,,815438610.0,
2008,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,815438610.0,
2008,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14012/2008/650/,Inversiones militares en infraestructura y otros bienes,188492000.0,
2008,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14002/2008/650/,Inversiones militares en infraestructura y otros bienes,52310000.0,
2008,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14107/2008/650/,Inversiones militares en infraestructura y otros bienes,196831520.0,
2008,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14017/2008/650/,Inversiones militares en infraestructura y otros bienes,131790090.0,
2008,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2008/650/,Inversiones militares en infraestructura y otros bienes,162164000.0,
2008,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14022/2008/650/,Inversiones militares en infraestructura y otros bienes,83851000.0,
2009,6,Inversiones reales,,,,,525766010.0,
2009,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,525766010.0,
2009,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14107/2009/650/,Inversiones militares en infraestructura y otros bienes,100626670.0,
2009,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2009/650/,Inversiones militares en infraestructura y otros bienes,111663230.0,
2009,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14002/2009/650/,Inversiones militares en infraestructura y otros bienes,28958250.0,
2009,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14017/2009/650/,Inversiones militares en infraestructura y otros bienes,105785250.0,
2009,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14022/2009/650/,Inversiones militares en infraestructura y otros bienes,55107790.0,
2009,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14012/2009/650/,Inversiones militares en infraestructura y otros bienes,123624820.0,
2010,6,Inversiones reales,,,,,438993840.0,
2010,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,438993840.0,
2010,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14107/2010/650/,Inversiones militares en infraestructura y otros bienes,119730000.0,
2010,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14022/2010/650/,Inversiones militares en infraestructura y otros bienes,43069910.0,
2010,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14012/2010/650/,Inversiones militares en infraestructura y otros bienes,95245150.0,
2010,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14017/2010/650/,Inversiones militares en infraestructura y otros bienes,79656400.0,
2010,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14002/2010/650/,Inversiones militares en infraestructura y otros bienes,24631880.0,
2010,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2010/650/,Inversiones militares en infraestructura y otros bienes,76660500.0,
2011,6,Inversiones reales,,,,,383151670.0,
2011,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,383151670.0,
2011,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14002/2011/650/,Inversiones militares en infraestructura y otros bienes,22661330.0,
2011,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14012/2011/650/,Inversiones militares en infraestructura y otros bienes,81946400.0,
2011,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14107/2011/650/,Inversiones militares en infraestructura y otros bienes,99738100.0,
2011,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2011/650/,Inversiones militares en infraestructura y otros bienes,72134800.0,
2011,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14017/2011/650/,Inversiones militares en infraestructura y otros bienes,68046730.0,
2011,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14022/2011/650/,Inversiones militares en infraestructura y otros bienes,38624310.0,
2012,6,Inversiones reales,,,,,268943470.0,
2012,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,268943470.0,
2012,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14002/2012/650/,Inversiones militares en infraestructura y otros bienes,16303810.0,
2012,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14022/2012/650/,Inversiones militares en infraestructura y otros bienes,19715860.0,
2012,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2012/650/,Inversiones militares en infraestructura y otros bienes,59894270.0,
2012,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14012/2012/650/,Inversiones militares en infraestructura y otros bienes,70507560.0,
2012,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14017/2012/650/,Inversiones militares en infraestructura y otros bienes,48521970.0,
2012,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14107/2012/650/,Inversiones militares en infraestructura y otros bienes,54000000.0,
2013,6,Inversiones reales,,,,,178654790.0,
2013,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,178654790.0,
2013,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14017/2013/650/,Inversiones militares en infraestructura y otros bienes,39838640.0,
2013,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14002/2013/650/,Inversiones militares en infraestructura y otros bienes,7842770.0,
2013,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14022/2013/650/,Inversiones militares en infraestructura y otros bienes,10982590.0,
2013,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2013/650/,Inversiones militares en infraestructura y otros bienes,47095350.0,
2013,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14107/2013/650/,Inversiones militares en infraestructura y otros bienes,28000000.0,
2013,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14012/2013/650/,Inversiones militares en infraestructura y otros bienes,44895440.0,
2014,6,Inversiones reales,,,,,160549830.0,
2014,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,160549830.0,
2014,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14107/2014/650/,Inversiones militares en infraestructura y otros bienes,29500000.0,
2014,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14012/2014/650/,Inversiones militares en infraestructura y otros bienes,34995950.0,
2014,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14022/2014/650/,Inversiones militares en infraestructura y otros bienes,8835980.0,
2014,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2014/650/,Inversiones militares en infraestructura y otros bienes,41063980.0,
2014,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14017/2014/650/,Inversiones militares en infraestructura y otros bienes,31203670.0,
2014,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14002/2014/650/,Inversiones militares en infraestructura y otros bienes,14950250.0,
2015,6,Inversiones reales,,,,,192539000.0,
2015,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,192539000.0,
2015,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14002/2015/650/,Inversiones militares en infraestructura y otros bienes,10396840.0,
2015,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14017/2015/650/,Inversiones militares en infraestructura y otros bienes,23611160.0,
2015,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14022/2015/650/,Inversiones militares en infraestructura y otros bienes,5133780.0,
2015,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14012/2015/650/,Inversiones militares en infraestructura y otros bienes,34082390.0,
2015,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2015/650/,Inversiones militares en infraestructura y otros bienes,47314830.0,
2015,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14107/2015/650/,Inversiones militares en infraestructura y otros bienes,72000000.0,
2016,6,Inversiones reales,,,,,202053660.0,
2016,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,202053660.0,
2016,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14022/2016/650/,Inversiones militares en infraestructura y otros bienes,4784470.0,
2016,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14107/2016/650/,Inversiones militares en infraestructura y otros bienes,79111760.0,
2016,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14012/2016/650/,Inversiones militares en infraestructura y otros bienes,14433350.0,
2016,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14017/2016/650/,Inversiones militares en infraestructura y otros bienes,15611490.0,
2016,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2016/650/,Inversiones militares en infraestructura y otros bienes,81321290.0,
2016,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14002/2016/650/,Inversiones militares en infraestructura y otros bienes,6791300.0,
2017,6,Inversiones reales,,,,,146052850.0,
2017,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,146052850.0,
2017,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14022/2017/650/,Inversiones militares en infraestructura y otros bienes,2401020.0,
2017,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14002/2017/650/,Inversiones militares en infraestructura y otros bienes,2545110.0,
2017,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14107/2017/650/,Inversiones militares en infraestructura y otros bienes,52522360.0,
2017,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14012/2017/650/,Inversiones militares en infraestructura y otros bienes,19897940.0,
2017,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14017/2017/650/,Inversiones militares en infraestructura y otros bienes,10671600.0,
2017,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2017/650/,Inversiones militares en infraestructura y otros bienes,58014820.0,
2018,6,Inversiones reales,,,,,159723170.0,
2018,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,159723170.0,
2018,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14002/2018/650/,Inversiones militares en infraestructura y otros bienes,2076490.0,
2018,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14012/2018/650/,Inversiones militares en infraestructura y otros bienes,29698520.0,
2018,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14017/2018/650/,Inversiones militares en infraestructura y otros bienes,16146900.0,
2018,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14022/2018/650/,Inversiones militares en infraestructura y otros bienes,1451410.0,
2018,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2018/650/,Inversiones militares en infraestructura y otros bienes,28949850.0,
2018,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14107/2018/650/,Inversiones militares en infraestructura y otros bienes,81400000.0,
2019,6,Inversiones reales,,,,,159723170.0,
2019,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,159723170.0,
2019,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2019/650/,Inversiones militares en infraestructura y otros bienes,28949850.0,
2019,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14107/2019/650/,Inversiones militares en infraestructura y otros bienes,81400000.0,
2019,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14022/2019/650/,Inversiones militares en infraestructura y otros bienes,1451410.0,
2019,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14017/2019/650/,Inversiones militares en infraestructura y otros bienes,16146900.0,
2019,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14012/2019/650/,Inversiones militares en infraestructura y otros bienes,29698520.0,
2019,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14002/2019/650/,Inversiones militares en infraestructura y otros bienes,2076490.0,
2020,6,Inversiones reales,,,,,159723170.0,
2020,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,159723170.0,
2020,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2020/650/,Inversiones militares en infraestructura y otros bienes,28949850.0,
2020,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14022/2020/650/,Inversiones militares en infraestructura y otros bienes,1451410.0,
2020,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14012/2020/650/,Inversiones militares en infraestructura y otros bienes,29698520.0,
2020,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14002/2020/650/,Inversiones militares en infraestructura y otros bienes,2076490.0,
2020,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14017/2020/650/,Inversiones militares en infraestructura y otros bienes,16146900.0,
2020,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14107/2020/650/,Inversiones militares en infraestructura y otros bienes,81400000.0,
2021,6,Inversiones reales,,,,,335520880.0,
2021,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,335520880.0,
2021,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14017/2021/650/,Inversiones militares en infraestructura y otros bienes,24667950.0,
2021,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14012/2021/650/,Inversiones militares en infraestructura y otros bienes,13582420.0,
2021,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14022/2021/650/,Inversiones militares en infraestructura y otros bienes,11194700.0,
2021,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14107/2021/650/,Inversiones militares en infraestructura y otros bienes,71451560.0,
2021,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2021/650/,Inversiones militares en infraestructura y otros bienes,214624250.0,
2022,6,Inversiones reales,,,,,398275830.0,
2022,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,398275830.0,
2022,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14022/2022/650/,Inversiones militares en infraestructura y otros bienes,12100880.0,
2022,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14012/2022/650/,Inversiones militares en infraestructura y otros bienes,5075740.0,
2022,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2022/650/,Inversiones militares en infraestructura y otros bienes,270435760.0,
2022,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14017/2022/650/,Inversiones militares en infraestructura y otros bienes,39256330.0,
2022,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14107/2022/650/,Inversiones militares en infraestructura y otros bienes,71407120.0,
2023,6,Inversiones reales,,,,,459203700.0,
2023,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,459203700.0,
2023,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2023/650/,Inversiones militares en infraestructura y otros bienes,246322660.0,
2023,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14012/2023/650/,Inversiones militares en infraestructura y otros bienes,22463580.0,
2023,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14022/2023/650/,Inversiones militares en infraestructura y otros bienes,21708460.0,
2023,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14017/2023/650/,Inversiones militares en infraestructura y otros bienes,47802470.0,
2023,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14107/2023/650/,Inversiones militares en infraestructura y otros bienes,118322660.0,
2023,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14002/2023/650/,Inversiones militares en infraestructura y otros bienes,2583870.0,
