Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2008,6,Inversiones reales,,,,,607105720.0,
2008,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,607105720.0,
2008,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2008/656/,Programas especiales de modernización de la Armada,43553770.0,
2008,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2008/657/,Programas especiales de modernización del Ejercito del Aire,307843650.0,
2008,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2008/655/,Programas especiales de modernización del Ejercito de Tierra,255708300.0,
2009,6,Inversiones reales,,,,,707591230.0,
2009,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,707591230.0,
2009,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2009/656/,Programas especiales de modernización de la Armada,48338950.0,
2009,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2009/657/,Programas especiales de modernización del Ejercito del Aire,303504160.0,
2009,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2009/655/,Programas especiales de modernización del Ejercito de Tierra,355748120.0,
2010,6,Inversiones reales,,,,,333744590.0,
2010,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,333744590.0,
2010,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2010/656/,Programas especiales de modernización de la Armada,16837880.0,
2010,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2010/657/,Programas especiales de modernización del Ejercito del Aire,195032340.0,
2010,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2010/655/,Programas especiales de modernización del Ejercito de Tierra,104383370.0,
2010,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2010/658/,Programas especiales de modernización de interés conjunto,17491000.0,
2011,6,Inversiones reales,,,,,204525470.0,
2011,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,204525470.0,
2011,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2011/656/,Programas especiales de modernización de la Armada,51450560.0,
2011,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2011/657/,Programas especiales de modernización del Ejercito del Aire,49061730.0,
2011,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2011/655/,Programas especiales de modernización del Ejercito de Tierra,103547180.0,
2011,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2011/658/,Programas especiales de modernización de interés conjunto,466000.0,
2012,6,Inversiones reales,,,,,4953460.0,
2012,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,4953460.0,
2012,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2012/657/,Programas especiales de modernización del Ejercito del Aire,4403940.0,
2012,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2012/655/,Programas especiales de modernización del Ejercito de Tierra,549520.0,
2013,6,Inversiones reales,,,,,6842500.0,
2013,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,6842500.0,
2013,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2013/657/,Programas especiales de modernización del Ejercito del Aire,6105670.0,
2013,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2013/655/,Programas especiales de modernización del Ejercito de Tierra,736830.0,
2014,6,Inversiones reales,,,,,6842500.0,
2014,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,6842500.0,
2014,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2014/657/,Programas especiales de modernización del Ejercito del Aire,6105670.0,
2014,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2014/655/,Programas especiales de modernización del Ejercito de Tierra,736830.0,
2015,6,Inversiones reales,,,,,6842500.0,
2015,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,6842500.0,
2015,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2015/657/,Programas especiales de modernización del Ejercito del Aire,6105670.0,
2015,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2015/655/,Programas especiales de modernización del Ejercito de Tierra,736830.0,
2016,6,Inversiones reales,,,,,6842500.0,
2016,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,6842500.0,
2016,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2016/657/,Programas especiales de modernización del Ejercito del Aire,6105670.0,
2016,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2016/655/,Programas especiales de modernización del Ejercito de Tierra,736830.0,
2017,6,Inversiones reales,,,,,1824477000.0,
2017,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,1824477000.0,
