Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,8510930.0,
2007,1,Gastos de personal,10,Altos cargos,,,57160.0,
2007,1,Gastos de personal,10,Altos cargos,15020/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,15020/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,15020/2007/107/,Contribuciones a Planes de Pensiones,160.0,
2007,1,Gastos de personal,13,Laborales,,,465320.0,
2007,1,Gastos de personal,13,Laborales,15020/2007/130/01,Otras remuneraciones,48620.0,
2007,1,Gastos de personal,13,Laborales,15020/2007/130/00,Retribuciones básicas,413620.0,
2007,1,Gastos de personal,13,Laborales,15020/2007/137/,Contribuciones a Planes de Pensiones,3080.0,
2007,1,Gastos de personal,12,Funcionarios,,,7591440.0,
2007,1,Gastos de personal,12,Funcionarios,15020/2007/120/06,Pagas extraordinarias,731440.0,
2007,1,Gastos de personal,12,Funcionarios,15020/2007/120/05,Trienios,467620.0,
2007,1,Gastos de personal,12,Funcionarios,15020/2007/120/02,Sueldos del grupo C,236560.0,
2007,1,Gastos de personal,12,Funcionarios,15020/2007/120/03,Sueldos del grupo D,290140.0,
2007,1,Gastos de personal,12,Funcionarios,15020/2007/120/00,Sueldos del grupo A,1362120.0,
2007,1,Gastos de personal,12,Funcionarios,15020/2007/120/01,Sueldos del grupo B,453350.0,
2007,1,Gastos de personal,12,Funcionarios,15020/2007/121/01,Complemento específico,2446520.0,
2007,1,Gastos de personal,12,Funcionarios,15020/2007/121/00,Complemento de destino,1572820.0,
2007,1,Gastos de personal,12,Funcionarios,15020/2007/127/,Contribuciones a Planes de Pensiones,30870.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,397010.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15020/2007/160/00,Seguridad Social,397010.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,1623350.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,493000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15020/2007/216/,Equipos para procesos de la información,130000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15020/2007/215/,Mobiliario y enseres,26000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15020/2007/212/,Edificios y otras construcciones,300000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15020/2007/213/,"Maquinaria, instalaciones y utillaje",37000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,763850.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2007/227/06,Estudios y trabajos técnicos,52000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2007/227/00,Limpieza y aseo,159000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2007/227/01,Seguridad,159000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2007/226/06,"Reuniones, conferencias y cursos",7600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2007/226/03,"Jurídicos, contenciosos",15000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2007/226/02,Publicidad y propaganda,3000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2007/226/99,Otros,6000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2007/224/,Primas de seguros,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2007/223/,Transportes,6000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2007/222/01,Postales,33000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",4000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2007/221/99,Otros suministros,8000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2007/221/04,Vestuario,4000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2007/221/03,Combustible,30000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2007/221/00,Energía eléctrica,163000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2007/220/02,Material informático no inventariable,37000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2007/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2007/220/00,Ordinario no inventariable,45000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,366500.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15020/2007/230/,Dietas,116500.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15020/2007/231/,Locomoción,250000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,193400.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,193400.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15020/2007/496/15020/,Cuotas a Organizaciones Internacionales de Seguros,193400.0,
2007,6,Inversiones reales,,,,,1887000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,877200.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15020/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,877200.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1009800.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15020/2007/640/,Gastos en inversiones de carácter inmaterial,1009800.0,
2007,8,Activos financieros,,,,,212748010.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,212748010.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,15020/2007/821/04,"Sociedades mercantiles estatales,  entidades  empresariales y  otros organismos públicos",212748010.0,
2008,1,Gastos de personal,,,,,9567870.0,
2008,1,Gastos de personal,10,Altos cargos,,,59640.0,
2008,1,Gastos de personal,10,Altos cargos,15020/2008/100/01,Retribuciones complementarias,39730.0,
2008,1,Gastos de personal,10,Altos cargos,15020/2008/100/00,Retribuciones básicas,19750.0,
2008,1,Gastos de personal,10,Altos cargos,15020/2008/107/,Contribuciones a Planes de Pensiones,160.0,
2008,1,Gastos de personal,13,Laborales,,,522760.0,
2008,1,Gastos de personal,13,Laborales,15020/2008/130/00,Retribuciones básicas,460240.0,
2008,1,Gastos de personal,13,Laborales,15020/2008/130/01,Otras remuneraciones,59380.0,
2008,1,Gastos de personal,13,Laborales,15020/2008/137/,Contribuciones a Planes de Pensiones,3140.0,
2008,1,Gastos de personal,12,Funcionarios,,,8580520.0,
2008,1,Gastos de personal,12,Funcionarios,15020/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),271280.0,
2008,1,Gastos de personal,12,Funcionarios,15020/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),1466560.0,
2008,1,Gastos de personal,12,Funcionarios,15020/2008/120/06,Pagas extraordinarias,947220.0,
2008,1,Gastos de personal,12,Funcionarios,15020/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),236990.0,
2008,1,Gastos de personal,12,Funcionarios,15020/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),508660.0,
2008,1,Gastos de personal,12,Funcionarios,15020/2008/120/05,Trienios,488480.0,
2008,1,Gastos de personal,12,Funcionarios,15020/2008/121/00,Complemento de destino,1727920.0,
2008,1,Gastos de personal,12,Funcionarios,15020/2008/121/01,Complemento específico,2901920.0,
2008,1,Gastos de personal,12,Funcionarios,15020/2008/127/,Contribuciones a Planes de Pensiones,31490.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,404950.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15020/2008/160/00,Seguridad Social,404950.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,1783500.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,513900.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15020/2008/216/,Equipos para procesos de la información,133900.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15020/2008/215/,Mobiliario y enseres,26000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15020/2008/212/,Edificios y otras construcciones,309000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15020/2008/213/,"Maquinaria, instalaciones y utillaje",45000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,895600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2008/227/01,Seguridad,162000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2008/227/00,Limpieza y aseo,162000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2008/227/06,Estudios y trabajos técnicos,52000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2008/226/06,"Reuniones, conferencias y cursos",99960.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2008/226/02,Publicidad y propaganda,3000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2008/226/03,"Jurídicos, contenciosos",15000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2008/226/99,Otros,6000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2008/224/,Primas de seguros,1000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2008/223/,Transportes,15000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2008/222/01,Postales,41000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",4000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2008/221/04,Vestuario,4000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2008/221/99,Otros suministros,8000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2008/221/00,Energía eléctrica,175000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2008/221/03,Combustible,30000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2008/220/02,Material informático no inventariable,40000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2008/220/00,Ordinario no inventariable,46350.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2008/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,374000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15020/2008/230/,Dietas,119000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15020/2008/231/,Locomoción,255000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,197270.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,197270.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15020/2008/496/15020/,Cuotas a Organizaciones Internacionales de Seguros,197270.0,
2008,6,Inversiones reales,,,,,2090900.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,970000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15020/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,970000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1120900.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15020/2008/640/,Gastos en inversiones de carácter inmaterial,1120900.0,
2008,8,Activos financieros,,,,,224534380.0,
2008,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,224534380.0,
2008,8,Activos financieros,82,Concesión de préstamos al Sector Público,15020/2008/821/04,"Sociedades mercantiles estatales,  entidades  empresariales y  otros organismos públicos",224534380.0,
2009,1,Gastos de personal,,,,,9884460.0,
2009,1,Gastos de personal,10,Altos cargos,,,59560.0,
2009,1,Gastos de personal,10,Altos cargos,15020/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,15020/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,15020/2009/107/,Contribuciones a planes de pensiones,170.0,
2009,1,Gastos de personal,13,Laborales,,,483980.0,
2009,1,Gastos de personal,13,Laborales,15020/2009/130/01,Otras remuneraciones,29240.0,
2009,1,Gastos de personal,13,Laborales,15020/2009/130/00,Retribuciones básicas,451560.0,
2009,1,Gastos de personal,13,Laborales,15020/2009/137/,Contribuciones a planes de pensiones,3180.0,
2009,1,Gastos de personal,12,Funcionarios,,,9005250.0,
2009,1,Gastos de personal,12,Funcionarios,15020/2009/120/00,Sueldos del grupo A1 y grupo A,1506550.0,
2009,1,Gastos de personal,12,Funcionarios,15020/2009/120/01,Sueldos del grupo A2 y grupo B,507040.0,
2009,1,Gastos de personal,12,Funcionarios,15020/2009/120/02,Sueldos del grupo C1 y grupo C,281290.0,
2009,1,Gastos de personal,12,Funcionarios,15020/2009/120/03,Sueldos del grupo C2 y grupo D,258740.0,
2009,1,Gastos de personal,12,Funcionarios,15020/2009/120/05,Trienios,497270.0,
2009,1,Gastos de personal,12,Funcionarios,15020/2009/120/06,Pagas extraordinarias,807770.0,
2009,1,Gastos de personal,12,Funcionarios,15020/2009/121/01,Complemento específico,3328420.0,
2009,1,Gastos de personal,12,Funcionarios,15020/2009/121/00,Complemento de destino,1784570.0,
2009,1,Gastos de personal,12,Funcionarios,15020/2009/127/,Contribuciones a planes de pensiones,33600.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,335670.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15020/2009/160/00,Seguridad Social,335670.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,1756750.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,523850.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15020/2009/216/,Equipos para procesos de la información,140600.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15020/2009/215/,Mobiliario y enseres,27000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15020/2009/212/,Edificios y otras construcciones,309000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15020/2009/213/,"Maquinaria, instalaciones y utillaje",47250.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,817260.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2009/227/00,Limpieza y aseo,168480.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2009/227/01,Seguridad,168480.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2009/227/06,Estudios y trabajos técnicos,53000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2009/226/99,Otros,6000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2009/226/06,"Reuniones, conferencias y cursos",10000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2009/226/03,"Jurídicos, contenciosos",20000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2009/226/02,Publicidad y propaganda,3000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2009/226/01,Atenciones protocolarias y representativas,2340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2009/224/,Primas de seguros,1000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2009/223/,Transportes,15000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2009/222/01,Postales y mensajería,50000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2009/221/99,Otros suministros,10000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2009/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",4000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2009/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",8000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2009/221/03,Combustible,40000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2009/221/00,Energía eléctrica,129960.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2009/221/04,Vestuario,4000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2009/220/01,"Prensa, revistas, libros y otras publicaciones",28000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2009/220/02,Material informático no inventariable,40000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2009/220/00,Ordinario no inventariable,56000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,415640.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15020/2009/230/,Dietas,127900.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15020/2009/231/,Locomoción,287740.0,
2009,4,Transferencias corrientes (cap. 4),,,,,197270.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,197270.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15020/2009/496/15020/,Cuotas a Organizaciones Internacionales de Seguros,197270.0,
2009,6,Inversiones reales,,,,,1920900.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,900000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15020/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,900000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1020900.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15020/2009/640/,Gastos en inversiones de carácter inmaterial,1020900.0,
2009,8,Activos financieros,,,,,199471560.0,
2009,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,199471560.0,
2009,8,Activos financieros,82,Concesión de préstamos al Sector Público,15020/2009/821/04,"Sociedades, Entes Públicos Empresariales, Fundaciones y resto de Entes del Sector Público",199471560.0,
2010,1,Gastos de personal,,,,,10250830.0,
2010,1,Gastos de personal,10,Altos cargos,,,59490.0,
2010,1,Gastos de personal,10,Altos cargos,15020/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,15020/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,15020/2010/107/,Contribuciones a planes de pensiones,100.0,
2010,1,Gastos de personal,13,Laborales,,,484730.0,
2010,1,Gastos de personal,13,Laborales,15020/2010/130/01,Otras remuneraciones,28350.0,
2010,1,Gastos de personal,13,Laborales,15020/2010/130/00,Retribuciones básicas,454470.0,
2010,1,Gastos de personal,13,Laborales,15020/2010/137/,Contribuciones a planes de pensiones,1910.0,
2010,1,Gastos de personal,12,Funcionarios,,,9370940.0,
2010,1,Gastos de personal,12,Funcionarios,15020/2010/120/06,Pagas extraordinarias,821270.0,
2010,1,Gastos de personal,12,Funcionarios,15020/2010/120/05,Trienios,509490.0,
2010,1,Gastos de personal,12,Funcionarios,15020/2010/120/02,Sueldos del grupo C1 y grupo C,254910.0,
2010,1,Gastos de personal,12,Funcionarios,15020/2010/120/03,Sueldos del grupo C2 y grupo D,280310.0,
2010,1,Gastos de personal,12,Funcionarios,15020/2010/120/00,Sueldos del grupo A1 y grupo A,1560740.0,
2010,1,Gastos de personal,12,Funcionarios,15020/2010/120/01,Sueldos del grupo A2 y grupo B,495250.0,
2010,1,Gastos de personal,12,Funcionarios,15020/2010/121/01,Complemento específico,3602770.0,
2010,1,Gastos de personal,12,Funcionarios,15020/2010/121/00,Complemento de destino,1826040.0,
2010,1,Gastos de personal,12,Funcionarios,15020/2010/127/,Contribuciones a planes de pensiones,20160.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,335670.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15020/2010/160/00,Seguridad Social,335670.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,1652150.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,469250.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15020/2010/216/,Equipos para procesos de la información,135000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15020/2010/215/,Mobiliario y enseres,27000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15020/2010/212/,Edificios y otras construcciones,260000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15020/2010/213/,"Maquinaria, instalaciones y utillaje",47250.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,787260.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2010/227/06,Estudios y trabajos técnicos,30000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2010/227/00,Limpieza y aseo,168480.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2010/227/01,Seguridad,168480.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2010/226/99,Otros,6000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2010/226/06,"Reuniones, conferencias y cursos",7000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2010/226/01,Atenciones protocolarias y representativas,2340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2010/226/03,"Jurídicos, contenciosos",20000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2010/223/,Transportes,15000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2010/222/01,Postales y mensajería,50000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2010/221/99,Otros suministros,10000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2010/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",4000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2010/221/04,Vestuario,4000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2010/221/00,Energía eléctrica,129960.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2010/221/03,Combustible,40000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",8000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2010/220/02,Material informático no inventariable,40000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2010/220/01,"Prensa, revistas, libros y otras publicaciones",28000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2010/220/00,Ordinario no inventariable,56000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,395640.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15020/2010/230/,Dietas,127900.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15020/2010/231/,Locomoción,267740.0,
2010,4,Transferencias corrientes (cap. 4),,,,,230000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,230000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15020/2010/496/15020/,Cuotas a Organizaciones Internacionales de Seguros,230000.0,
2010,6,Inversiones reales,,,,,882400.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,413430.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15020/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,413430.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,468970.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15020/2010/640/,Gastos en inversiones de carácter inmaterial,468970.0,
2010,8,Activos financieros,,,,,280637400.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,280637400.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,15020/2010/821/10,Al Consorcio de Compensación de Seguros. Seguro de Crédito a la Exportación,280637400.0,
2011,1,Gastos de personal,,,,,9708550.0,
2011,1,Gastos de personal,10,Altos cargos,,,54740.0,
2011,1,Gastos de personal,10,Altos cargos,15020/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,15020/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,15020/2011/107/,Contribuciones a planes de pensiones,100.0,
2011,1,Gastos de personal,13,Laborales,,,455440.0,
2011,1,Gastos de personal,13,Laborales,15020/2011/130/00,Retribuciones básicas,431880.0,
2011,1,Gastos de personal,13,Laborales,15020/2011/130/01,Otras remuneraciones,21650.0,
2011,1,Gastos de personal,13,Laborales,15020/2011/137/,Contribuciones a planes de pensiones,1910.0,
2011,1,Gastos de personal,12,Funcionarios,,,8879590.0,
