Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,2559540.0,
2007,1,Gastos de personal,12,Funcionarios,,,2310520.0,
2007,1,Gastos de personal,12,Funcionarios,27009/2007/120/06,Pagas extraordinarias,270250.0,
2007,1,Gastos de personal,12,Funcionarios,27009/2007/120/01,Sueldos del grupo B,199980.0,
2007,1,Gastos de personal,12,Funcionarios,27009/2007/120/02,Sueldos del grupo C,99380.0,
2007,1,Gastos de personal,12,Funcionarios,27009/2007/120/05,Trienios,266570.0,
2007,1,Gastos de personal,12,Funcionarios,27009/2007/120/00,Sueldos del grupo A,418940.0,
2007,1,Gastos de personal,12,Funcionarios,27009/2007/120/03,Sueldos del grupo D,135400.0,
2007,1,Gastos de personal,12,Funcionarios,27009/2007/121/01,Complemento específico,438150.0,
2007,1,Gastos de personal,12,Funcionarios,27009/2007/121/00,Complemento de destino,469260.0,
2007,1,Gastos de personal,12,Funcionarios,27009/2007/127/,Contribuciones a Planes de Pensiones,12590.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,249020.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27009/2007/160/00,Seguridad Social,249020.0,
2007,7,Transferencias de capital (cap. 7),,,,,4032220.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,294740.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27009/2007/771/27009/,"Para investigación, desarrollo e innovación tecnológica (I+D+i). Innovación y calidad",294740.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,3100000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27009/2007/763/27009/,Museu del Vi d'Alella,400000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27009/2007/762/27009/,Al Ayuntamiento de Molins de Rei para rehabilitación Mercado,2000000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27009/2007/761/27009/,Museo de Ripoll,400000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27009/2007/760/27009/,Centre d`Interpretació d`El Cogul,300000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,637480.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27009/2007/788/27009/05,"Para investigación, desarrollo e innovación tecnológica (I+D+i). Innovación y calidad.",637480.0,
2007,6,Inversiones reales,,,,,71302920.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2900000.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,27009/2007/601/,Otras,2900000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,63292570.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,27009/2007/618/,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",1000000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,27009/2007/611/,Otras,62292570.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5110350.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27009/2007/640/,Gastos en inversiones de carácter inmaterial,5010350.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27009/2007/648/,Obligaciones de ejercicios anteriores,100000.0,
2008,1,Gastos de personal,,,,,3286590.0,
2008,1,Gastos de personal,12,Funcionarios,,,3032590.0,
2008,1,Gastos de personal,12,Funcionarios,27009/2008/120/05,Trienios,310290.0,
2008,1,Gastos de personal,12,Funcionarios,27009/2008/120/06,Pagas extraordinarias,324300.0,
2008,1,Gastos de personal,12,Funcionarios,27009/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),196530.0,
2008,1,Gastos de personal,12,Funcionarios,27009/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),531250.0,
2008,1,Gastos de personal,12,Funcionarios,27009/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),133890.0,
2008,1,Gastos de personal,12,Funcionarios,27009/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),112030.0,
2008,1,Gastos de personal,12,Funcionarios,27009/2008/121/00,Complemento de destino,644340.0,
2008,1,Gastos de personal,12,Funcionarios,27009/2008/121/01,Complemento específico,763630.0,
2008,1,Gastos de personal,12,Funcionarios,27009/2008/127/,Contribuciones a Planes de Pensiones,16330.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,254000.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27009/2008/160/00,Seguridad Social,254000.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,200000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,200000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2008/227/06,Estudios y trabajos técnicos,50000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2008/227/99,Otros,150000.0,
2008,7,Transferencias de capital (cap. 7),,,,,3517750.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,302110.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27009/2008/771/27009/,"Para investigación, desarrollo e innovación tecnológica (I+D+i). Innovación y calidad",302110.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1500000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27009/2008/764/27009/,Al Ayuntamiento de Mondoñedo. Accesos al Complejo Cultural Álvaro Cunqueiro.,1500000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,208800.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27009/2008/741/27009/,A UNIVERSIDAD POLITECNICA DE MADRID,208800.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1506840.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27009/2008/780/27009/,AL CONSEJO SUPERIOR DE COLEGIOS DE ARQUITECTOS .CONCURSO EUROPAN,120200.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27009/2008/786/27009/,A FUNDACION MIES VAN DER ROHE,132220.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27009/2008/785/27009/,AL CONSEJO SUPERIOR DE COLEGIOS DE ARQUITECTOS.BIENAL DE ARQUITECTURA ESPAÑOLA,300500.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27009/2008/781/27009/,AL CONSEJO SUPERIOR DE COLEGIOS DE ARQUITECTOS.BIENAL IBEROAMERICANA DE ARQUITECTURA Y URBANISMO,300500.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27009/2008/788/27009/,"Para investigacíón, desarrollo e innovación tecnológica (I+D+i). Innovación y calidad",653420.0,
2008,6,Inversiones reales,,,,,73369880.0,
2008,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,301000.0,
2008,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,27009/2008/601/,Otras,301000.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,69020750.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,27009/2008/618/,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",1470100.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,27009/2008/611/,Otras,67550650.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4048130.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27009/2008/640/,Gastos en inversiones de carácter inmaterial,3948130.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27009/2008/648/,Obligaciones de ejercicios anteriores,100000.0,
2009,1,Gastos de personal,,,,,2941280.0,
2009,1,Gastos de personal,12,Funcionarios,,,2716600.0,
2009,1,Gastos de personal,12,Funcionarios,27009/2009/120/02,Sueldos del grupo C1 y grupo C,155120.0,
2009,1,Gastos de personal,12,Funcionarios,27009/2009/120/03,Sueldos del grupo C2 y grupo D,98640.0,
2009,1,Gastos de personal,12,Funcionarios,27009/2009/120/00,Sueldos del grupo A1 y grupo A,517600.0,
2009,1,Gastos de personal,12,Funcionarios,27009/2009/120/01,Sueldos del grupo A2 y grupo B,150280.0,
2009,1,Gastos de personal,12,Funcionarios,27009/2009/120/06,Pagas extraordinarias,357000.0,
2009,1,Gastos de personal,12,Funcionarios,27009/2009/120/05,Trienios,259260.0,
2009,1,Gastos de personal,12,Funcionarios,27009/2009/121/01,Complemento específico,568370.0,
2009,1,Gastos de personal,12,Funcionarios,27009/2009/121/00,Complemento de destino,593680.0,
2009,1,Gastos de personal,12,Funcionarios,27009/2009/127/,Contribuciones a planes de pensiones,16650.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,224680.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27009/2009/160/00,Seguridad Social,224680.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,204000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,204000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2009/227/06,Estudios y trabajos técnicos,54000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2009/227/99,Otros,150000.0,
2009,7,Transferencias de capital (cap. 7),,,,,7157830.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,300000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27009/2009/771/27009/,"Investigación, desarrollo e innovación tecnológica (I+D+i). Innovación y calidad",300000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,3000000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27009/2009/765/27009/,Intervención y mejora de espacios públicos en centros urbanos y rurales,200000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27009/2009/762/27009/,Al Ayuntamiento de Molins de Rei para rehabilitación del Mercado,1000000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27009/2009/766/27009/,Convenio con Ayuntamiento de Carballo para la construcción de nuevo Mercado Municipal de Abastos,1800000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,2674910.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27009/2009/758/27009/00,Universidad Politécnica de Madrid. Edificación sostenible,2219380.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27009/2009/758/27009/02,"Universidades públicas. I+D+i desarrollo, innovación y calidad edificación",355530.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27009/2009/758/27009/03,Universidad de Santiago. Estudio piloto rehabilitación pueblo abandonado.,100000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1182920.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27009/2009/780/27009/,Al Consejo Superior de Colegios de Arquitectos. Concurso Europan,120200.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27009/2009/786/27009/,A Fundación Mies Van der Rohe,132220.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27009/2009/785/27009/,Al Consejo Superior de Colegios de Arquitectos. Bienal de Arquitectura Española,280500.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27009/2009/781/27009/,Al Consejo Superior de Colegios de Arquitectos. Bienal Iberoamericana de Arquitectura y Urbanismo,200000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27009/2009/784/27009/99,Otros,300000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27009/2009/784/27009/05,Consejo Superior de Colegios de Arquitectos de España. Aplicación del C.T.E. a las obras de edificios protegidos,100000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27009/2009/784/27009/06,Consejo Superior de Colegios de Arquitectos de España. Difusión de los resultados cinco últimos concursos sostenibilidad,50000.0,
2009,6,Inversiones reales,,,,,71096160.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,100000.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,27009/2009/601/,Otras,100000.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,70351160.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,27009/2009/618/,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",1499500.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,27009/2009/611/,Otras,68851660.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,645000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27009/2009/640/,Gastos en inversiones de carácter inmaterial,545000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27009/2009/648/,Obligaciones de ejercicios anteriores,100000.0,
2010,1,Gastos de personal,,,,,2795820.0,
2010,1,Gastos de personal,12,Funcionarios,,,2571140.0,
2010,1,Gastos de personal,12,Funcionarios,27009/2010/120/00,Sueldos del grupo A1 y grupo A,520190.0,
2010,1,Gastos de personal,12,Funcionarios,27009/2010/120/01,Sueldos del grupo A2 y grupo B,140520.0,
2010,1,Gastos de personal,12,Funcionarios,27009/2010/120/02,Sueldos del grupo C1 y grupo C,105470.0,
2010,1,Gastos de personal,12,Funcionarios,27009/2010/120/03,Sueldos del grupo C2 y grupo D,71870.0,
2010,1,Gastos de personal,12,Funcionarios,27009/2010/120/05,Trienios,259260.0,
2010,1,Gastos de personal,12,Funcionarios,27009/2010/120/06,Pagas extraordinarias,273380.0,
2010,1,Gastos de personal,12,Funcionarios,27009/2010/121/01,Complemento específico,647510.0,
2010,1,Gastos de personal,12,Funcionarios,27009/2010/121/00,Complemento de destino,542950.0,
2010,1,Gastos de personal,12,Funcionarios,27009/2010/127/,Contribuciones a planes de pensiones,9990.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,224680.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27009/2010/160/00,Seguridad Social,224680.0,
2010,7,Transferencias de capital (cap. 7),,,,,8756970.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,300000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27009/2010/771/27009/,"Investigación, desarrollo e innovación tecnológica (I+D+i). Innovación y calidad",300000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1885860.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27009/2010/764/27009/,Al Ayuntamiento de Tárrega para la reparación de la antigua fábrica Trepat,150000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27009/2010/763/27009/,Saneamiento de la Font Gran de Simat de la Valldigna,100000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27009/2010/761/27009/,Remodelación del Mercat Municipal Minorista de Tarragona,500000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27009/2010/769/27009/,Convenio con el Concello de Monforte de Lemos para la reforma de la Plaza de Abastos,800000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27009/2010/760/27009/,Ayuntamiento Caldas de Reis. Proyecto Centro Termal,335860.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,5543890.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27009/2010/758/27009/02,"Universidades públicas. I+D+i desarrollo, innovación y calidad edificación",250000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27009/2010/758/27009/00,Universidad Politécnica de Madrid. Edificación sostenible,4803400.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27009/2010/758/27009/01,Universidad Politécnica de Madrid. Conferencia y Herramientas mejora sostenibilidad,130490.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27009/2010/758/27009/06,Instituto tecnológico de la construcción de Cataluña. Sistema experto herramienta web verificacion C.T.E.,50000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27009/2010/758/27009/07,Instituto tecnológico de la construcción de Cataluña. Herramientas aplicación C.T.E.,100000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27009/2010/758/27009/04,Al Instituto de Arquitectura avanzada de Cataluña,90000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27009/2010/758/27009/05,Al Instituto Valenciano de la Edificación,100000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27009/2010/758/27009/08,A Universidad Politécnica de Madrid. Cátedra UNESCO-Plan África.,20000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,300000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27009/2010/741/27009/00,A Sepes. Bienal Iberoamericana de Arquitectura y Urbanismo.,300000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,727220.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27009/2010/780/27009/,Al Consejo Superior de Colegios de Arquitectos. Concurso Europan,145000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27009/2010/786/27009/,A Fundación Mies Van der Rohe,132220.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27009/2010/784/27009/99,Otros,300000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27009/2010/784/27009/06,Consejo Superior de Colegios de Arquitectos de España. Difusión de los resultados cinco últimos concursos sostenibilidad,50000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27009/2010/784/27009/05,Consejo Superior de Colegios de Arquitectos de España. Aplicación del C.T.E. a las obras de edificios protegidos,100000.0,
2010,6,Inversiones reales,,,,,71249400.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,97190.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,27009/2010/601/,Otras,97190.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,69269760.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,27009/2010/618/,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",1457400.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,27009/2010/611/,Otras,67812360.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1882450.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27009/2010/640/,Gastos en inversiones de carácter inmaterial,1785260.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27009/2010/648/,Obligaciones de ejercicios anteriores,97190.0,
2011,1,Gastos de personal,,,,,2410000.0,
2011,1,Gastos de personal,12,Funcionarios,,,2186000.0,
2011,1,Gastos de personal,12,Funcionarios,17009/2011/120/00,Sueldos del grupo A1 y grupo A,376140.0,
2011,1,Gastos de personal,12,Funcionarios,17009/2011/120/01,Sueldos del grupo A2 y grupo B,132460.0,
2011,1,Gastos de personal,12,Funcionarios,17009/2011/120/02,Sueldos del grupo C1 y grupo C,101760.0,
2011,1,Gastos de personal,12,Funcionarios,17009/2011/120/03,Sueldos del grupo C2 y grupo D,71940.0,
2011,1,Gastos de personal,12,Funcionarios,17009/2011/120/05,Trienios,246300.0,
2011,1,Gastos de personal,12,Funcionarios,17009/2011/120/06,Pagas extraordinarias,224490.0,
2011,1,Gastos de personal,12,Funcionarios,17009/2011/121/01,Complemento específico,555030.0,
2011,1,Gastos de personal,12,Funcionarios,17009/2011/121/00,Complemento de destino,466660.0,
2011,1,Gastos de personal,12,Funcionarios,17009/2011/127/,Contribuciones a planes de pensiones,11220.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,224000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2011/160/00,Seguridad Social,224000.0,
2011,7,Transferencias de capital (cap. 7),,,,,8210000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,3570000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2011/760/17009/08,Convenio con el Ayuntamiento de Carballo para el acondicionamiento y mejora de la accesibilidad en el entorno Mercado Municipal de Carballo,500000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2011/760/17009/01,Convenio para la urbanización del antiguo campo de la Feria de la Devesa en el municipio de Salceda de Caselas (Pontevedra),500000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2011/760/17009/02,"Convenio con el Ayuntamiento de Maceda (Ourense) para humanización de la calle Principal y de la plaza Benigno Álvarez, en el casco histórico",400000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2011/760/17009/03,Convenio con el Ayuntamiento Vilar de Santos (Ourense) para Humanización y mejora de equipamientos urbanos en el casco histórico,400000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2011/760/17009/04,Convenio con el Ayuntamiento de Riotorto para rehabilitar cuatro viviendas municipales en el núcleo de As Rodrigas y Santa Marta de Meilán,400000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2011/760/17009/05,"Convenio con el Ayuntamiento de Tomiño para la rehabilitación del edificio que alberga el juzgado de paz, el centro de formación para el empleo, el mercado municipal y la biblioteca",500000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2011/760/17009/06,Convenio con el Ayuntamiento de Mondoñedo para urbanizar y rehabilitar espacios urbanos que necesitan obras de conservación (Rúa Lence Santar y Rúa Pena de Francia),400000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2011/760/17009/07,Convenio con el Ayuntamiento de Sada (A Coruña) para rehabilitación de espacios urbanos en el barrio de Posse,170000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2011/766/17009/,Consorcio de la Ciudad de Santiago de Compostela,300000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,2270000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2011/758/17009/08,A Universidad Politécnica de Madrid. Cátedra UNESCO-Plan África.,30000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2011/758/17009/00,Universidad Politécnica de Madrid. Edificación sostenible,2000000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2011/758/17009/07,Instituto de la Tecnología de la Construcción de Cataluña. Herramientas aplicación C.T.E.,150000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2011/758/17009/05,Al Instituto Valenciano de la Edificación,60000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2011/758/17009/04,Al Instituto de Arquitectura Avanzada de Cataluña,30000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2370000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2011/785/17009/,Al Consejo Superior de Colegios de Arquitectos. Bienal Española de Arquitectura y Urbanismo,200000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2011/786/17009/,A Fundación Mies Van der Rohe,130000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2011/788/17009/,A la Asociación Cultural Centro Vasco de la Arquitectura,1000000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2011/781/17009/,Al Consejo Superior de Colegios de Arquitectos de España. Bienal Iberoamericana de Arquitectura,200000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2011/784/17009/07,Al Consejo Superior de Colegios de Arquitectos de España. Gestión plataforma RHE+,400000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2011/787/17009/04,Fundación Santa María la Real-Centro de Estudios del Romanico.,90000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2011/787/17009/03,A Real Fundación Hospital de la Reina. Centro de interpretación en Peñalba de Santiago.,200000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2011/787/17009/02,A Green Building Council-España,60000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2011/787/17009/01,Fundación Docomomo,90000.0,
2011,6,Inversiones reales,,,,,60880000.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2000000.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17009/2011/601/,Otras,2000000.0,
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,58330000.0,
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17009/2011/618/,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",300000.0,
