Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,37152210.0,
2007,1,Gastos de personal,10,Altos cargos,,,57190.0,
2007,1,Gastos de personal,10,Altos cargos,26203/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,26203/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,26203/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,13,Laborales,,,9711150.0,
2007,1,Gastos de personal,13,Laborales,26203/2007/131/,Laboral eventual,2557240.0,
2007,1,Gastos de personal,13,Laborales,26203/2007/130/00,Retribuciones básicas,6111310.0,
2007,1,Gastos de personal,13,Laborales,26203/2007/130/01,Otras remuneraciones,1001680.0,
2007,1,Gastos de personal,13,Laborales,26203/2007/137/,Contribuciones a Planes de Pensiones,40920.0,
2007,1,Gastos de personal,12,Funcionarios,,,19868140.0,
2007,1,Gastos de personal,12,Funcionarios,26203/2007/120/06,Pagas extraordinarias,2261000.0,
2007,1,Gastos de personal,12,Funcionarios,26203/2007/120/05,Trienios,1587070.0,
2007,1,Gastos de personal,12,Funcionarios,26203/2007/120/04,Sueldos del grupo E,31530.0,
2007,1,Gastos de personal,12,Funcionarios,26203/2007/120/03,Sueldos del grupo D,925680.0,
2007,1,Gastos de personal,12,Funcionarios,26203/2007/120/02,Sueldos del grupo C,1422030.0,
2007,1,Gastos de personal,12,Funcionarios,26203/2007/120/01,Sueldos del grupo B,1269030.0,
2007,1,Gastos de personal,12,Funcionarios,26203/2007/120/00,Sueldos del grupo A,3845060.0,
2007,1,Gastos de personal,12,Funcionarios,26203/2007/121/00,Complemento de destino,4454470.0,
2007,1,Gastos de personal,12,Funcionarios,26203/2007/121/01,Complemento específico,3999180.0,
2007,1,Gastos de personal,12,Funcionarios,26203/2007/127/,Contribuciones a Planes de Pensiones,73090.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,1102600.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,26203/2007/151/,Gratificaciones,26410.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,26203/2007/150/,Productividad,1076190.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6413130.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26203/2007/160/00,Seguridad Social,5673240.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26203/2007/162/09,Otros,132650.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26203/2007/162/00,Formación y perfeccionamiento del personal,102490.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26203/2007/162/02,Transporte de personal,137100.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26203/2007/162/05,Seguros,24350.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26203/2007/162/04,Acción social,343300.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,18421510.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,104280.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26203/2007/240/,Gastos de edición y distribución,104280.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,81710.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26203/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",14420.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26203/2007/205/,Arrendamientos mobiliario y enseres,3340.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26203/2007/206/,Arrendamientos equipos para procesos de información,63950.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2440100.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26203/2007/216/,Equipos para procesos de la información,446590.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26203/2007/215/,Mobiliario y enseres,18640.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26203/2007/212/,Edificios y otras construcciones,727740.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26203/2007/213/,"Maquinaria, instalaciones y utillaje",1247130.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13976310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/227/06,Estudios y trabajos técnicos,2434640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/227/03,Postales,70330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/227/01,Seguridad,1184330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/227/00,Limpieza y aseo,1235240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/227/99,Otros,287350.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/226/02,Publicidad y propaganda,130400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/226/03,"Jurídicos, contenciosos",9860.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/226/06,"Reuniones, conferencias y cursos",1188530.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/225/01,Autonómicos,32850.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/225/00,Estatales,2920.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/225/02,Locales,236060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/224/,Primas de seguros,16430.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/223/,Transportes,184860.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/222/00,Servicios de telecomunicaciones,685350.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/222/01,Postales,123220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/222/02,Telegráficas,4160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/221/99,Otros suministros,668680.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/221/04,Vestuario,99550.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/221/00,Energía eléctrica,983390.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/221/01,Agua,46850.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/221/03,Combustible,163710.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/221/05,Productos alimenticios,2920.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/221/06,Productos farmacéuticos y material sanitario,3146890.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/220/02,Material informático no inventariable,270540.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/220/00,Ordinario no inventariable,365070.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2007/220/01,"Prensa, revistas, libros y otras publicaciones",399930.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1819110.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26203/2007/230/,Dietas,310660.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26203/2007/231/,Locomoción,195050.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26203/2007/232/,Traslado,1100.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26203/2007/233/,Otras indemnizaciones,1312300.0,
2007,4,Transferencias corrientes (cap. 4),,,,,81277430.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,41260290.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26203/2007/443/26203/,"A la ""Fundación para la Cooperación y Salud Internacional Carlos III"". Operaciones corrientes.",1030000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26203/2007/445/26203/,"la ""Fundación Centro de Investigación de Enfermedades Neurológicas"". Operaciones corrientes.",702000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26203/2007/442/26203/,"A la ""Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III"". Operaciones corrientes",14439400.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26203/2007/441/26203/,"A la ""Fundación Centro Nacional de Investigaciones Oncológicas Carlos III"". Operaciones corrientes.",20745210.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26203/2007/444/26203/,"A la ""Fundación para el desarrollo de la Investigación en Genómica y Proteómica"". Operaciones corrientes.",4343680.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,4491760.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26203/2007/450/26203/,A CC.AA. para la investigación en terapia celular y medicina regenerativa. Operaciones corrientes.,600000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26203/2007/452/26203/,A Comunidades Autónomas para el Programa de Estabilización e Intensificación de la Investigación.,3471760.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26203/2007/451/26203/,Convenios para la dirección técnica de usos tutelados y mantenimiento de un Sistema de Agentes de Evaluación de Tecnologías Sanitarias.,420000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,34838390.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26203/2007/482/26203/,Proyecto IDIBAPS. Hospital Clinic (Barcelona),1000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26203/2007/480/26203/,Fundación Parque de Investigación Biomédica de Barcelona,3000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26203/2007/486/26203/,Becas de cooperación e intercambio con otros países en materia sanitaria.,210350.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26203/2007/481/26203/,Proyecto METLAB. Instituto de Recerca Biomédica,1000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26203/2007/487/26203/,A la Asociación para el Registro y Estudio de Malformaciones Congénitas.,350600.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26203/2007/484/26203/,Convenios con entidades sin fines de lucro.,4020580.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26203/2007/483/26203/,Programa de Recursos Humanos y Difusión de la Investigación Biomédica del Fondo de Investigación Sanitaria e investigación intramural.,25256860.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,686990.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26203/2007/490/26203/,Cuotas y convenios internacionales.,686990.0,
2007,7,Transferencias de capital (cap. 7),,,,,178590650.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,2000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26203/2007/750/26203/,A Comunidades Autónomas para la investigación en terapia celular y medicina regenerativa. Operaciones de capital.,2000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,7562370.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",26203/2007/745/26203/,"la ""Fundación Centro de Investigación de Enfermedades Neurológicas"". Operaciones de capital.",174580.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",26203/2007/742/26203/,"A la ""Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III"". Operaciones de capital.",3150000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",26203/2007/741/26203/,"A la ""Fundación Centro Nacional de Investigaciones Oncológicas Carlos III!. Operaciones de capital.",4205790.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",26203/2007/743/26203/,"A la ""Fundación para la Cooperación y Salud Internacional Carlos III"". Operaciones de capital.",32000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,169028280.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),26203/2007/782/26203/,Estructuras estables de investigación cooperativa.,87300000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),26203/2007/781/26203/,Fondo de Investigación Sanitaria. Programa de fomento de la investigación. Concesión de ayudas de investigación e infraestructuras.,65959010.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),26203/2007/785/26203/,Fondo de Investigación Sanitaria. Investigación evaluativa de tecnologías sanitarias e investigación en servicios de salud.,15769270.0,
2007,6,Inversiones reales,,,,,18137040.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6400000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26203/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6400000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4352420.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26203/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,4352420.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7384620.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26203/2007/640/,Gastos en inversiones de carácter inmaterial,7384620.0,
2007,8,Activos financieros,,,,,226000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,226000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26203/2007/830/08,Familias e instituciones sin fines de lucro,226000.0,
2008,1,Gastos de personal,,,,,38766780.0,
2008,1,Gastos de personal,10,Altos cargos,,,59580.0,
2008,1,Gastos de personal,10,Altos cargos,26203/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,26203/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,26203/2008/107/,Contribuciones a Planes de Pensiones,190.0,
2008,1,Gastos de personal,13,Laborales,,,8905370.0,
2008,1,Gastos de personal,13,Laborales,26203/2008/131/,Laboral eventual,2625520.0,
2008,1,Gastos de personal,13,Laborales,26203/2008/130/01,Otras remuneraciones,1021710.0,
2008,1,Gastos de personal,13,Laborales,26203/2008/130/00,Retribuciones básicas,5216400.0,
2008,1,Gastos de personal,13,Laborales,26203/2008/137/,Contribuciones a Planes de Pensiones,41740.0,
2008,1,Gastos de personal,12,Funcionarios,,,21911750.0,
2008,1,Gastos de personal,12,Funcionarios,26203/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),1461770.0,
2008,1,Gastos de personal,12,Funcionarios,26203/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),873740.0,
2008,1,Gastos de personal,12,Funcionarios,26203/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),4390860.0,
2008,1,Gastos de personal,12,Funcionarios,26203/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),1405740.0,
2008,1,Gastos de personal,12,Funcionarios,26203/2008/120/06,Pagas extraordinarias,2416750.0,
2008,1,Gastos de personal,12,Funcionarios,26203/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),25730.0,
2008,1,Gastos de personal,12,Funcionarios,26203/2008/120/05,Trienios,1618810.0,
2008,1,Gastos de personal,12,Funcionarios,26203/2008/121/01,Complemento específico,4624130.0,
2008,1,Gastos de personal,12,Funcionarios,26203/2008/121/00,Complemento de destino,5016080.0,
2008,1,Gastos de personal,12,Funcionarios,26203/2008/127/,Contribuciones a Planes de Pensiones,78140.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,1272020.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,26203/2008/151/,Gratificaciones,26940.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,26203/2008/150/,Productividad,1245080.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6618060.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26203/2008/160/00,Seguridad Social,5785480.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26203/2008/162/00,Formación y perfeccionamiento del personal,104540.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26203/2008/162/02,Transporte de personal,139840.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26203/2008/162/04,Acción social,428060.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26203/2008/162/05,Seguros,24840.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26203/2008/162/09,Otros,135300.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,18789940.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,107410.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26203/2008/240/,Gastos de edición y distribución,107410.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,84160.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26203/2008/203/,"Arrendamientos maquinaria, instalaciones y utillaje",14850.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26203/2008/205/,Arrendamientos mobiliario y enseres,3440.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26203/2008/206/,Arrendamientos equipos para procesos de información,65870.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2329080.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26203/2008/216/,Equipos para procesos de la información,459990.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26203/2008/215/,Mobiliario y enseres,19200.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26203/2008/212/,Edificios y otras construcciones,749570.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26203/2008/213/,"Maquinaria, instalaciones y utillaje",1100320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14395610.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/227/99,Otros,295970.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/227/03,Postales,72440.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/227/00,Limpieza y aseo,1272300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/227/01,Seguridad,1219860.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/227/06,Estudios y trabajos técnicos,2507660.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/226/03,"Jurídicos, contenciosos",10160.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/226/02,Publicidad y propaganda,134340.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/226/06,"Reuniones, conferencias y cursos",1224190.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/225/00,Estatales,3010.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/225/01,Autonómicos,33840.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/225/02,Locales,243140.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/224/,Primas de seguros,16920.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/223/,Transportes,190410.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/222/01,Postales,126920.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/222/00,Servicios de telecomunicaciones,705910.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/222/02,Telegráficas,4280.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/221/00,Energía eléctrica,1012890.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/221/01,Agua,48260.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/221/03,Combustible,168620.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/221/04,Vestuario,102540.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/221/05,Productos alimenticios,3010.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/221/06,Productos farmacéuticos y material sanitario,3241300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/221/99,Otros suministros,688740.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/220/02,Material informático no inventariable,278660.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/220/01,"Prensa, revistas, libros y otras publicaciones",411930.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26203/2008/220/00,Ordinario no inventariable,376020.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1873680.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26203/2008/230/,Dietas,319980.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26203/2008/231/,Locomoción,200900.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26203/2008/232/,Traslado,1130.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26203/2008/233/,Otras indemnizaciones,1351670.0,
2008,4,Transferencias corrientes (cap. 4),,,,,87927510.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,43019520.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26203/2008/443/26203/,"A la ""Fundación para la Cooperación y Salud Internacional Carlos III"". Operaciones corrientes.",1030000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26203/2008/445/26203/,"la ""Fundación Centro de Investigación de Enfermedades Neurológicas"". Operaciones corrientes.",702000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26203/2008/442/26203/,"A la ""Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III"". Operaciones corrientes",15161370.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26203/2008/441/26203/,"A la ""Fundación Centro Nacional de Investigaciones Oncológicas Carlos III"". Operaciones corrientes.",21782470.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26203/2008/444/26203/,"A la ""Fundación para el desarrollo de la Investigación en Genómica y Proteómica"". Operaciones corrientes.",4343680.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,13590000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26203/2008/450/26203/,A CC.AA. para la investigación en terapia celular y medicina regenerativa. Operaciones corrientes.,4700000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26203/2008/453/26203/,RE-LAB Al Instituto Valenciano de Investigaciones Agrarias.,140000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26203/2008/452/26203/,A Comunidades Autónomas para el Programa de Estabilización e Intensificación de la Investigación.,8750000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30617990.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26203/2008/486/26203/,Becas de cooperación e intercambio con otros países en materia sanitaria.,210350.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26203/2008/487/26203/,A la Asociación para el Registro y Estudio de Malformaciones Congénitas.,361120.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26203/2008/485/26203/,RE-LAB A la Universidad Complutense de Madrid. Facultad de Veterinaria.,140000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26203/2008/484/26203/,Convenios con entidades sin fines de lucro.,2420000.0,
