Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,4183590.0,
2007,1,Gastos de personal,10,Altos cargos,,,67570.0,
2007,1,Gastos de personal,10,Altos cargos,13301/2007/100/00,Retribuciones básicas,18660.0,
2007,1,Gastos de personal,10,Altos cargos,13301/2007/100/01,Retribuciones complementarias,48740.0,
2007,1,Gastos de personal,10,Altos cargos,13301/2007/107/,Contribuciones a Planes de Pensiones,170.0,
2007,1,Gastos de personal,13,Laborales,,,42130.0,
2007,1,Gastos de personal,13,Laborales,13301/2007/130/01,Otras remuneraciones,2230.0,
2007,1,Gastos de personal,13,Laborales,13301/2007/130/00,Retribuciones básicas,39580.0,
2007,1,Gastos de personal,13,Laborales,13301/2007/137/,Contribuciones a Planes de Pensiones,320.0,
2007,1,Gastos de personal,12,Funcionarios,,,3320710.0,
2007,1,Gastos de personal,12,Funcionarios,13301/2007/120/05,Trienios,291000.0,
2007,1,Gastos de personal,12,Funcionarios,13301/2007/120/06,Pagas extraordinarias,360280.0,
2007,1,Gastos de personal,12,Funcionarios,13301/2007/120/00,Sueldos del grupo A,440680.0,
2007,1,Gastos de personal,12,Funcionarios,13301/2007/120/01,Sueldos del grupo B,272010.0,
2007,1,Gastos de personal,12,Funcionarios,13301/2007/120/02,Sueldos del grupo C,130480.0,
2007,1,Gastos de personal,12,Funcionarios,13301/2007/120/03,Sueldos del grupo D,145070.0,
2007,1,Gastos de personal,12,Funcionarios,13301/2007/121/01,Complemento específico,907120.0,
2007,1,Gastos de personal,12,Funcionarios,13301/2007/121/00,Complemento de destino,758770.0,
2007,1,Gastos de personal,12,Funcionarios,13301/2007/127/,Contribuciones a Planes de Pensiones,15300.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,401540.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,13301/2007/151/,Gratificaciones,29050.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,13301/2007/150/,Productividad,372490.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,351640.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2007/160/00,Seguridad Social,300810.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2007/162/04,Acción social,36050.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2007/162/05,Seguros,4070.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2007/162/09,Otros,10710.0,
2007,3,Gastos financieros,,,,,127290.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,127290.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13301/2007/352/,Intereses de demora,127290.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,4294130.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,69670.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13301/2007/240/,Gastos de edición y distribución,69670.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2101680.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2007/202/,Arrendamientos edificios y otras construcciones,2100000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2007/206/,Arrendamientos equipos para procesos de información,1680.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,229610.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2007/216/,Equipos para procesos de la información,64820.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2007/215/,Mobiliario y enseres,5500.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2007/212/,Edificios y otras construcciones,140000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2007/213/,"Maquinaria, instalaciones y utillaje",19290.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1410450.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2007/227/06,Estudios y trabajos técnicos,265700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2007/227/00,Limpieza y aseo,110800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2007/227/01,Seguridad,161460.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2007/226/03,"Jurídicos, contenciosos",126570.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2007/226/02,Publicidad y propaganda,43970.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2007/226/01,Atenciones protocolarias y representativas,4810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2007/226/06,"Reuniones, conferencias y cursos",79010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2007/226/99,Otros,660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2007/223/,Transportes,32860.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2007/222/01,Postales,172460.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2007/222/00,Servicios de telecomunicaciones,176850.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2007/221/99,Otros suministros,18920.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",6600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2007/221/06,Productos farmacéuticos y material sanitario,660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2007/221/00,Energía eléctrica,86980.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2007/221/01,Agua,4750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2007/220/01,"Prensa, revistas, libros y otras publicaciones",21260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2007/220/00,Ordinario no inventariable,53580.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2007/220/02,Material informático no inventariable,41190.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,482720.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2007/230/,Dietas,124200.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2007/231/,Locomoción,308520.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2007/233/,Otras indemnizaciones,50000.0,
2007,6,Inversiones reales,,,,,1471340.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1171340.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13301/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1171340.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,300000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13301/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,300000.0,
2007,8,Activos financieros,,,,,10000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,10000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13301/2007/830/08,Familias e instituciones sin fines de lucro,10000.0,
2008,1,Gastos de personal,,,,,4460000.0,
2008,1,Gastos de personal,10,Altos cargos,,,70190.0,
2008,1,Gastos de personal,10,Altos cargos,13301/2008/100/01,Retribuciones complementarias,50990.0,
2008,1,Gastos de personal,10,Altos cargos,13301/2008/100/00,Retribuciones básicas,19030.0,
2008,1,Gastos de personal,10,Altos cargos,13301/2008/107/,Contribuciones a Planes de Pensiones,170.0,
2008,1,Gastos de personal,13,Laborales,,,45980.0,
2008,1,Gastos de personal,13,Laborales,13301/2008/130/00,Retribuciones básicas,42000.0,
2008,1,Gastos de personal,13,Laborales,13301/2008/130/01,Otras remuneraciones,3620.0,
2008,1,Gastos de personal,13,Laborales,13301/2008/137/,Contribuciones a Planes de Pensiones,360.0,
2008,1,Gastos de personal,12,Funcionarios,,,3523810.0,
2008,1,Gastos de personal,12,Funcionarios,13301/2008/120/05,Trienios,226660.0,
2008,1,Gastos de personal,12,Funcionarios,13301/2008/120/06,Pagas extraordinarias,336600.0,
2008,1,Gastos de personal,12,Funcionarios,13301/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),310090.0,
2008,1,Gastos de personal,12,Funcionarios,13301/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),405350.0,
2008,1,Gastos de personal,12,Funcionarios,13301/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),139980.0,
2008,1,Gastos de personal,12,Funcionarios,13301/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),195750.0,
2008,1,Gastos de personal,12,Funcionarios,13301/2008/121/00,Complemento de destino,892890.0,
2008,1,Gastos de personal,12,Funcionarios,13301/2008/121/01,Complemento específico,989560.0,
2008,1,Gastos de personal,12,Funcionarios,13301/2008/127/,Contribuciones a Planes de Pensiones,26930.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,415600.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,13301/2008/151/,Gratificaciones,29640.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,13301/2008/150/,Productividad,385960.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,404420.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2008/160/00,Seguridad Social,339250.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2008/162/00,Formación y perfeccionamiento del personal,10200.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2008/162/05,Seguros,4150.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2008/162/04,Acción social,39900.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2008/162/09,Otros,10920.0,
2008,3,Gastos financieros,,,,,127290.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,127290.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13301/2008/352/,Intereses de demora,127290.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,5010540.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,141050.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13301/2008/240/,Gastos de edición y distribución,141050.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2175240.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2008/202/,Arrendamientos edificios y otras construcciones,2173500.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2008/206/,Arrendamientos equipos para procesos de información,1740.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,234210.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2008/216/,Equipos para procesos de la información,66120.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2008/215/,Mobiliario y enseres,5610.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2008/212/,Edificios y otras construcciones,142800.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2008/213/,"Maquinaria, instalaciones y utillaje",19680.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1967670.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2008/227/06,Estudios y trabajos técnicos,601010.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2008/227/01,Seguridad,164690.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2008/227/00,Limpieza y aseo,113020.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2008/226/99,Otros,670.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2008/226/06,"Reuniones, conferencias y cursos",114590.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2008/226/02,Publicidad y propaganda,164850.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2008/226/03,"Jurídicos, contenciosos",174100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2008/226/01,Atenciones protocolarias y representativas,4910.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2008/223/,Transportes,33520.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2008/222/00,Servicios de telecomunicaciones,180390.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2008/222/01,Postales,175910.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2008/221/99,Otros suministros,19300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1390.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",6730.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2008/221/01,Agua,4850.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2008/221/00,Energía eléctrica,88720.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2008/221/06,Productos farmacéuticos y material sanitario,670.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2008/220/00,Ordinario no inventariable,54650.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2008/220/01,"Prensa, revistas, libros y otras publicaciones",21690.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2008/220/02,Material informático no inventariable,42010.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,492370.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2008/230/,Dietas,126680.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2008/231/,Locomoción,314690.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2008/233/,Otras indemnizaciones,51000.0,
2008,6,Inversiones reales,,,,,1900770.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1444770.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13301/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1444770.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,456000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13301/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,456000.0,
2008,8,Activos financieros,,,,,10000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,10000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13301/2008/830/08,Familias e instituciones sin fines de lucro,10000.0,
2009,1,Gastos de personal,,,,,7129110.0,
2009,1,Gastos de personal,10,Altos cargos,,,70190.0,
2009,1,Gastos de personal,10,Altos cargos,13301/2009/100/00,Retribuciones básicas,19030.0,
2009,1,Gastos de personal,10,Altos cargos,13301/2009/100/01,Retribuciones complementarias,50990.0,
2009,1,Gastos de personal,10,Altos cargos,13301/2009/107/,Contribuciones a planes de pensiones,170.0,
2009,1,Gastos de personal,13,Laborales,,,92950.0,
2009,1,Gastos de personal,13,Laborales,13301/2009/130/01,Otras remuneraciones,5400.0,
2009,1,Gastos de personal,13,Laborales,13301/2009/130/00,Retribuciones básicas,87090.0,
2009,1,Gastos de personal,13,Laborales,13301/2009/137/,Contribuciones a planes de pensiones,460.0,
2009,1,Gastos de personal,12,Funcionarios,,,5874600.0,
2009,1,Gastos de personal,12,Funcionarios,13301/2009/120/02,Sueldos del grupo C1 y grupo C,351610.0,
2009,1,Gastos de personal,12,Funcionarios,13301/2009/120/03,Sueldos del grupo C2 y grupo D,265910.0,
2009,1,Gastos de personal,12,Funcionarios,13301/2009/120/00,Sueldos del grupo A1 y grupo A,652990.0,
2009,1,Gastos de personal,12,Funcionarios,13301/2009/120/01,Sueldos del grupo A2 y grupo B,565980.0,
2009,1,Gastos de personal,12,Funcionarios,13301/2009/120/06,Pagas extraordinarias,567230.0,
2009,1,Gastos de personal,12,Funcionarios,13301/2009/120/05,Trienios,305880.0,
2009,1,Gastos de personal,12,Funcionarios,13301/2009/121/01,Complemento específico,1868170.0,
2009,1,Gastos de personal,12,Funcionarios,13301/2009/121/00,Complemento de destino,1261010.0,
2009,1,Gastos de personal,12,Funcionarios,13301/2009/127/,Contribuciones a planes de pensiones,35820.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,466860.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,13301/2009/151/,Gratificaciones,30220.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,13301/2009/150/,Productividad,436640.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,624510.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2009/160/00,Seguridad Social,506940.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2009/162/09,Otros,11140.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2009/162/00,Formación y perfeccionamiento del personal,10400.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2009/162/04,Acción social,91800.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2009/162/05,Seguros,4230.0,
2009,3,Gastos financieros,,,,,127290.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,127290.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13301/2009/352/,Intereses de demora,127290.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,6150590.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,192430.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13301/2009/240/,Gastos de edición y distribución,192430.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2251370.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2009/202/,Arrendamientos de edificios y otras construcciones,2249570.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2009/206/,Arrendamientos de equipos para procesos de información,1800.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,442890.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2009/216/,Equipos para procesos de la información,271440.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2009/215/,Mobiliario y enseres,5720.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2009/212/,Edificios y otras construcciones,145660.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2009/213/,"Maquinaria, instalaciones y utillaje",20070.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2731690.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2009/227/06,Estudios y trabajos técnicos,601010.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2009/227/00,Limpieza y aseo,115280.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2009/227/01,Seguridad,197980.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2009/226/99,Otros,680.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2009/226/01,Atenciones protocolarias y representativas,5010.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2009/226/03,"Jurídicos, contenciosos",227580.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2009/226/02,Publicidad y propaganda,164850.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2009/226/06,"Reuniones, conferencias y cursos",466880.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2009/223/,Transportes,69190.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2009/222/01,Postales y mensajería,249430.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2009/222/00,Servicios de telecomunicaciones,304000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2009/221/00,Energía eléctrica,90490.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2009/221/01,Agua,4950.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2009/221/06,Productos farmacéuticos y material sanitario,680.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2009/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",6860.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2009/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1420.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2009/221/99,Otros suministros,19690.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2009/220/02,Material informático no inventariable,82850.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2009/220/01,"Prensa, revistas, libros y otras publicaciones",27120.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2009/220/00,Ordinario no inventariable,95740.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,532210.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2009/230/,Dietas,129210.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2009/231/,Locomoción,320980.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2009/233/,Otras indemnizaciones,82020.0,
2009,6,Inversiones reales,,,,,1900770.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1444770.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13301/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1444770.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,456000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13301/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,456000.0,
2009,8,Activos financieros,,,,,10000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,10000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13301/2009/830/08,Familias e instituciones sin fines de lucro,10000.0,
2010,1,Gastos de personal,,,,,7256510.0,
2010,1,Gastos de personal,10,Altos cargos,,,70120.0,
2010,1,Gastos de personal,10,Altos cargos,13301/2010/100/00,Retribuciones básicas,19030.0,
2010,1,Gastos de personal,10,Altos cargos,13301/2010/100/01,Retribuciones complementarias,50990.0,
2010,1,Gastos de personal,10,Altos cargos,13301/2010/107/,Contribuciones a planes de pensiones,100.0,
2010,1,Gastos de personal,13,Laborales,,,200350.0,
2010,1,Gastos de personal,13,Laborales,13301/2010/131/,Laboral eventual,101540.0,
2010,1,Gastos de personal,13,Laborales,13301/2010/130/01,Otras remuneraciones,8400.0,
2010,1,Gastos de personal,13,Laborales,13301/2010/130/00,Retribuciones básicas,90130.0,
2010,1,Gastos de personal,13,Laborales,13301/2010/137/,Contribuciones a planes de pensiones,280.0,
2010,1,Gastos de personal,12,Funcionarios,,,5821790.0,
2010,1,Gastos de personal,12,Funcionarios,13301/2010/120/00,Sueldos del grupo A1 y grupo A,652990.0,
2010,1,Gastos de personal,12,Funcionarios,13301/2010/120/01,Sueldos del grupo A2 y grupo B,565980.0,
2010,1,Gastos de personal,12,Funcionarios,13301/2010/120/02,Sueldos del grupo C1 y grupo C,351610.0,
2010,1,Gastos de personal,12,Funcionarios,13301/2010/120/03,Sueldos del grupo C2 y grupo D,265910.0,
2010,1,Gastos de personal,12,Funcionarios,13301/2010/120/05,Trienios,264420.0,
2010,1,Gastos de personal,12,Funcionarios,13301/2010/120/06,Pagas extraordinarias,450260.0,
2010,1,Gastos de personal,12,Funcionarios,13301/2010/121/01,Complemento específico,1695960.0,
2010,1,Gastos de personal,12,Funcionarios,13301/2010/121/00,Complemento de destino,1553170.0,
2010,1,Gastos de personal,12,Funcionarios,13301/2010/127/,Contribuciones a planes de pensiones,21490.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,519740.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,13301/2010/151/,Gratificaciones,30220.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,13301/2010/150/,Productividad,489520.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,644510.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2010/160/00,Seguridad Social,506940.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2010/162/00,Formación y perfeccionamiento del personal,10400.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2010/162/01,Economatos y comedores,20000.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2010/162/04,Acción social,91800.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2010/162/05,Seguros,4230.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2010/162/09,Otros,11140.0,
2010,3,Gastos financieros,,,,,127290.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,127290.0,
