Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,44731960.0,
2007,1,Gastos de personal,10,Altos cargos,,,57180.0,
2007,1,Gastos de personal,10,Altos cargos,15202/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,15202/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,15202/2007/107/,Contribuciones a Planes de Pensiones,180.0,
2007,1,Gastos de personal,13,Laborales,,,18293760.0,
2007,1,Gastos de personal,13,Laborales,15202/2007/131/,Laboral eventual,2607200.0,
2007,1,Gastos de personal,13,Laborales,15202/2007/130/01,Otras remuneraciones,4672770.0,
2007,1,Gastos de personal,13,Laborales,15202/2007/130/00,Retribuciones básicas,10936170.0,
2007,1,Gastos de personal,13,Laborales,15202/2007/137/,Contribuciones a Planes de Pensiones,77620.0,
2007,1,Gastos de personal,12,Funcionarios,,,10569660.0,
2007,1,Gastos de personal,12,Funcionarios,15202/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,15202/2007/120/05,Trienios,1120420.0,
2007,1,Gastos de personal,12,Funcionarios,15202/2007/120/06,Pagas extraordinarias,1288960.0,
2007,1,Gastos de personal,12,Funcionarios,15202/2007/120/00,Sueldos del grupo A,173600.0,
2007,1,Gastos de personal,12,Funcionarios,15202/2007/120/01,Sueldos del grupo B,158670.0,
2007,1,Gastos de personal,12,Funcionarios,15202/2007/120/02,Sueldos del grupo C,295700.0,
2007,1,Gastos de personal,12,Funcionarios,15202/2007/120/03,Sueldos del grupo D,3454090.0,
2007,1,Gastos de personal,12,Funcionarios,15202/2007/121/01,Complemento específico,1853280.0,
2007,1,Gastos de personal,12,Funcionarios,15202/2007/121/00,Complemento de destino,2134520.0,
2007,1,Gastos de personal,12,Funcionarios,15202/2007/127/,Contribuciones a Planes de Pensiones,84120.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,5203380.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,15202/2007/151/,Gratificaciones,129590.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,15202/2007/150/,Productividad,5073790.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10607980.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2007/160/00,Seguridad Social,9792000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2007/162/00,Formación y perfeccionamiento del personal,75180.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2007/162/09,Otros,48720.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2007/162/04,Acción social,405370.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2007/162/05,Seguros,286710.0,
2007,8,Activos financieros,,,,,97580.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,97580.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15202/2007/831/08,A familias e instituciones sin fines de lucro,97580.0,
2007,3,Gastos financieros,,,,,49000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,49000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15202/2007/352/,Intereses de demora,40000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15202/2007/359/,Otros gastos financieros,9000.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,3719390.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,717320.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2007/216/,Equipos para procesos de la información,128300.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2007/215/,Mobiliario y enseres,34680.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2007/212/,Edificios y otras construcciones,505000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2007/213/,"Maquinaria, instalaciones y utillaje",49340.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2637070.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/227/99,Otros,5000.0,
