Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,7,Transferencias de capital (cap. 7),,,,,111260000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,111260000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",28050/2022/749/28050/13,Al CDTI para las ayudas NEOTEC. Mecanismo de Recuperación y Resiliencia,34600000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",28050/2022/749/28050/06,Al CDTI para ayudas a pymes españolas con sello de excelencia europeo. Mecanismo de Recuperación y Resiliencia,30000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",28050/2022/749/28050/17,Al CDTI para ayudas a Ecosistemas de innovación basados en las Redes de Excelencia Cervera. Mecanismo de Recuperación y Resiliencia,6660000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",28050/2022/749/28050/08,Al CDTI para ayudas Cervera a centros tecnológicos y pymes y midcaps para la realización de I+D en Tecnologías Prioritarias. Mecanismo de Recuperación y Resiliencia,40000000.0,
2022,6,Inversiones reales,,,,,400000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,400000.0,
2022,6,Inversiones reales,69,Inversiones reales,28301/2022/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,400000.0,
2023,7,Transferencias de capital (cap. 7),,,,,41680000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,41680000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",28050/2023/749/28050/17,Al CDTI para ayudas a Ecosistemas de innovación basados en las Redes de Excelencia Cervera. Mecanismo de Recuperación y Resiliencia,6680000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",28050/2023/749/28050/13,Al CDTI para las ayudas NEOTEC. Mecanismo de Recuperación y Resiliencia,35000000.0,
2023,6,Inversiones reales,,,,,268010.0,
2023,6,Inversiones reales,69,Inversiones reales,,,268010.0,
2023,6,Inversiones reales,69,Inversiones reales,28301/2023/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,268010.0,
