Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,24/2007,Ministerio De Cultura,,,43031340.0,
2007,24/2007,Ministerio De Cultura,24201/2007,Instituto Nacional De Las Artes Escénicas Y De La Música,43031340.0,
2008,24/2008,Ministerio De Cultura,,,48787280.0,
2008,24/2008,Ministerio De Cultura,24201/2008,Instituto Nacional De Las Artes Escénicas Y De La Música,48787280.0,
2009,24/2009,Ministerio De Cultura,,,54975750.0,
2009,24/2009,Ministerio De Cultura,24003/2009,Dirección General De Bellas Artes Y Bienes Culturales,2000000.0,
2009,24/2009,Ministerio De Cultura,24201/2009,Instituto Nacional De Las Artes Escénicas Y De La Música,52975750.0,
2010,24/2010,Ministerio De Cultura,,,54725980.0,
2010,24/2010,Ministerio De Cultura,24003/2010,Dirección General De Bellas Artes Y Bienes Culturales,300000.0,
2010,24/2010,Ministerio De Cultura,24103/2010,Gerencia De Infraestructuras Y Equipamientos De Cultura,103000.0,
2010,24/2010,Ministerio De Cultura,24201/2010,Instituto Nacional De Las Artes Escénicas Y De La Música,54322980.0,
2011,24/2011,Ministerio De Cultura,,,56232220.0,
2011,24/2011,Ministerio De Cultura,24003/2011,Dirección General De Bellas Artes Y Bienes Culturales,550000.0,
2011,24/2011,Ministerio De Cultura,24201/2011,Instituto Nacional De Las Artes Escénicas Y De La Música,55682220.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,45110150.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18201/2012,Instituto Nacional De Las Artes Escénicas Y De La Música,45110150.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,36864050.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18201/2013,Instituto Nacional De Las Artes Escénicas Y De La Música,36864050.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,58019640.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18201/2014,Instituto Nacional De Las Artes Escénicas Y De La Música,58019640.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,53159780.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18107/2015,Instituto Nacional De Las Artes Escénicas Y De La Música,53159780.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,53476730.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,53476730.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,50597210.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18107/2017,Instituto Nacional De Las Artes Escénicas Y De La Música,50597210.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,50942150.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18107/2018,Instituto Nacional De Las Artes Escénicas Y De La Música,50942150.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,50942150.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18107/2019,Instituto Nacional De Las Artes Escénicas Y De La Música,50942150.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,50942150.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18107/2020,Instituto Nacional De Las Artes Escénicas Y De La Música,50942150.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,52091000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24107/2021,Instituto Nacional De Las Artes Escénicas Y De La Música,52091000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,56253420.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24107/2022,Instituto Nacional De Las Artes Escénicas Y De La Música,56253420.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,60216850.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24107/2023,Instituto Nacional De Las Artes Escénicas Y De La Música,60216850.0,
