Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,25/2007,Ministerio De La Presidencia,,,47011690.0,
2007,25/2007,Ministerio De La Presidencia,25001/2007,Presidente Del Gobierno,47011690.0,
2008,25/2008,Ministerio De La Presidencia,,,47666790.0,
2008,25/2008,Ministerio De La Presidencia,25001/2008,Presidente Del Gobierno,47666790.0,
2009,25/2009,Ministerio De La Presidencia,,,49312570.0,
2009,25/2009,Ministerio De La Presidencia,25001/2009,Presidente Del Gobierno,49312570.0,
2010,25/2010,Ministerio De La Presidencia,,,99987690.0,
2010,25/2010,Ministerio De La Presidencia,25001/2010,Presidente Del Gobierno,99987690.0,
2011,25/2011,Ministerio De La Presidencia,,,43406660.0,
2011,25/2011,Ministerio De La Presidencia,25001/2011,Presidente Del Gobierno,43406660.0,
2012,25/2012,Ministerio De La Presidencia,,,41472620.0,
2012,25/2012,Ministerio De La Presidencia,25001/2012,Presidente Del Gobierno,41472620.0,
2013,25/2013,Ministerio De La Presidencia,,,38919640.0,
2013,25/2013,Ministerio De La Presidencia,25001/2013,Presidente Del Gobierno,38919640.0,
2014,25/2014,Ministerio De La Presidencia,,,37797410.0,
2014,25/2014,Ministerio De La Presidencia,25001/2014,Presidente Del Gobierno,37797410.0,
2015,25/2015,Ministerio De La Presidencia,,,37323840.0,
2015,25/2015,Ministerio De La Presidencia,25001/2015,Presidente Del Gobierno,37323840.0,
2016,25/2016,Ministerio De La Presidencia,,,36053520.0,
2016,25/2016,Ministerio De La Presidencia,25001/2016,Presidente Del Gobierno,36053520.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,35209700.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2017,Presidente Del Gobierno,35209700.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,35941950.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2018,Presidente Del Gobierno,35941950.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,35941950.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2019,Presidente Del Gobierno,35941950.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,35941950.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2020,Presidente Del Gobierno,35941950.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,47443960.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2021,Presidente Del Gobierno,47443960.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,51392590.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2022,Presidente Del Gobierno,51392590.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,133875170.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2023,Presidente Del Gobierno,133875170.0,
