Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,5280190.0,
2012,1,Gastos de personal,10,Altos cargos,,,54650.0,
2012,1,Gastos de personal,10,Altos cargos,23019/2012/100/01,Retribuciones complementarias,37720.0,
2012,1,Gastos de personal,10,Altos cargos,23019/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,13,Laborales,,,339100.0,
2012,1,Gastos de personal,13,Laborales,23019/2012/131/,Laboral eventual,17330.0,
2012,1,Gastos de personal,13,Laborales,23019/2012/130/00,Retribuciones básicas,315840.0,
2012,1,Gastos de personal,13,Laborales,23019/2012/130/01,Otras remuneraciones,5930.0,
2012,1,Gastos de personal,12,Funcionarios,,,4496090.0,
2012,1,Gastos de personal,12,Funcionarios,23019/2012/120/05,Trienios,289670.0,
2012,1,Gastos de personal,12,Funcionarios,23019/2012/120/06,Pagas extraordinarias,399440.0,
2012,1,Gastos de personal,12,Funcionarios,23019/2012/120/01,Sueldos del grupo A2 y grupo B,172620.0,
2012,1,Gastos de personal,12,Funcionarios,23019/2012/120/00,Sueldos del grupo A1 y grupo A,1104610.0,
2012,1,Gastos de personal,12,Funcionarios,23019/2012/120/03,Sueldos del grupo C2 y grupo D,179780.0,
2012,1,Gastos de personal,12,Funcionarios,23019/2012/120/02,Sueldos del grupo C1 y grupo C,181450.0,
2012,1,Gastos de personal,12,Funcionarios,23019/2012/121/00,Complemento de destino,1018740.0,
2012,1,Gastos de personal,12,Funcionarios,23019/2012/121/01,Complemento específico,1149780.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,390350.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23019/2012/160/00,Seguridad Social,390350.0,
2012,7,Transferencias de capital (cap. 7),,,,,33316080.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,33316080.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2012/752/23019/00,Prevención de plagas,200000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2012/752/23019/01,Lucha contra plagas,7680260.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2012/752/23019/02,Fomento de agrupaciones fitosanitarias y de producción integrada.,2524280.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2012/752/23019/04,Programas estatales de erradicación de enfermedades de los animales.,15309540.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2012/752/23019/05,Fomento de asociacionismo para la defensa sanitaria ganadera.,3500000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2012/755/23019/00,Mejora de la calidad y trazabilidad de los sectores ganaderos.,3602000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2012/755/23019/08,Plan Nacional integral de subproductos.,500000.0,
2012,6,Inversiones reales,,,,,17449180.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,511000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23019/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,511000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,915000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23019/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,915000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,16023180.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23019/2012/640/,Gastos en inversiones de carácter inmaterial,16023180.0,
2013,1,Gastos de personal,,,,,5050160.0,
2013,1,Gastos de personal,10,Altos cargos,,,54650.0,
2013,1,Gastos de personal,10,Altos cargos,23019/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,10,Altos cargos,23019/2013/100/01,Retribuciones complementarias,37720.0,
2013,1,Gastos de personal,13,Laborales,,,275190.0,
2013,1,Gastos de personal,13,Laborales,23019/2013/131/,Laboral eventual,17330.0,
2013,1,Gastos de personal,13,Laborales,23019/2013/130/01,Otras remuneraciones,7790.0,
2013,1,Gastos de personal,13,Laborales,23019/2013/130/00,Retribuciones básicas,250070.0,
2013,1,Gastos de personal,12,Funcionarios,,,4329970.0,
2013,1,Gastos de personal,12,Funcionarios,23019/2013/120/02,Sueldos del grupo C1 y grupo C,164160.0,
2013,1,Gastos de personal,12,Funcionarios,23019/2013/120/03,Sueldos del grupo C2 y grupo D,129440.0,
2013,1,Gastos de personal,12,Funcionarios,23019/2013/120/00,Sueldos del grupo A1 y grupo A,1038070.0,
2013,1,Gastos de personal,12,Funcionarios,23019/2013/120/01,Sueldos del grupo A2 y grupo B,195630.0,
2013,1,Gastos de personal,12,Funcionarios,23019/2013/120/06,Pagas extraordinarias,400350.0,
2013,1,Gastos de personal,12,Funcionarios,23019/2013/120/05,Trienios,309370.0,
2013,1,Gastos de personal,12,Funcionarios,23019/2013/121/01,Complemento específico,1129940.0,
2013,1,Gastos de personal,12,Funcionarios,23019/2013/121/00,Complemento de destino,963010.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,390350.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23019/2013/160/00,Seguridad Social,390350.0,
2013,7,Transferencias de capital (cap. 7),,,,,16471300.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,16471300.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2013/752/23019/03,Prevención y lucha contra plagas,5000000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2013/752/23019/02,Fomento de agrupaciones fitosanitarias y de producción integrada.,468300.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2013/752/23019/05,Fomento de asociacionismo para la defensa sanitaria ganadera.,1000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2013/752/23019/04,Programas estatales de erradicación de enfermedades de los animales.,11000000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2013/755/23019/00,Mejora de la calidad y trazabilidad de los sectores ganaderos.,1000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2013/755/23019/08,Plan Nacional integral de subproductos.,1000.0,
2013,6,Inversiones reales,,,,,25835450.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,511000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23019/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,511000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,915000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23019/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,915000.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,24409450.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23019/2013/640/,Gastos en inversiones de carácter inmaterial,24409450.0,
2014,1,Gastos de personal,,,,,6341080.0,
2014,1,Gastos de personal,10,Altos cargos,,,54650.0,
2014,1,Gastos de personal,10,Altos cargos,23019/2014/100/01,Retribuciones complementarias,37720.0,
2014,1,Gastos de personal,10,Altos cargos,23019/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,13,Laborales,,,488700.0,
2014,1,Gastos de personal,13,Laborales,23019/2014/130/00,Retribuciones básicas,472620.0,
2014,1,Gastos de personal,13,Laborales,23019/2014/130/01,Otras remuneraciones,16080.0,
2014,1,Gastos de personal,12,Funcionarios,,,4947750.0,
2014,1,Gastos de personal,12,Funcionarios,23019/2014/120/06,Pagas extraordinarias,405000.0,
2014,1,Gastos de personal,12,Funcionarios,23019/2014/120/05,Trienios,324660.0,
2014,1,Gastos de personal,12,Funcionarios,23019/2014/120/03,Sueldos del grupo C2 y grupo D,136630.0,
2014,1,Gastos de personal,12,Funcionarios,23019/2014/120/02,Sueldos del grupo C1 y grupo C,207370.0,
2014,1,Gastos de personal,12,Funcionarios,23019/2014/120/01,Sueldos del grupo A2 y grupo B,230160.0,
2014,1,Gastos de personal,12,Funcionarios,23019/2014/120/00,Sueldos del grupo A1 y grupo A,1171160.0,
2014,1,Gastos de personal,12,Funcionarios,23019/2014/121/00,Complemento de destino,1112420.0,
2014,1,Gastos de personal,12,Funcionarios,23019/2014/121/01,Complemento específico,1360350.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,849980.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23019/2014/160/00,Seguridad Social,849980.0,
2014,7,Transferencias de capital (cap. 7),,,,,13140000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,13002000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2014/752/23019/04,Programas estatales de erradicación de enfermedades de los animales.,8000000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2014/752/23019/05,Fomento de asociacionismo para la defensa sanitaria ganadera.,1000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2014/752/23019/02,Fomento de agrupaciones fitosanitarias y de producción integrada.,1000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2014/752/23019/03,Prevención y lucha contra plagas,5000000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,138000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23019/2014/788/23019/00,Becas de formación en general,138000.0,
2014,6,Inversiones reales,,,,,21911450.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23019/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23019/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,21909450.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23019/2014/640/,Gastos en inversiones de carácter inmaterial,21909450.0,
2015,1,Gastos de personal,,,,,5719030.0,
2015,1,Gastos de personal,10,Altos cargos,,,54650.0,
2015,1,Gastos de personal,10,Altos cargos,23019/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,10,Altos cargos,23019/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,13,Laborales,,,471390.0,
2015,1,Gastos de personal,13,Laborales,23019/2015/130/01,Otras remuneraciones,11440.0,
2015,1,Gastos de personal,13,Laborales,23019/2015/130/00,Retribuciones básicas,459950.0,
2015,1,Gastos de personal,12,Funcionarios,,,4543010.0,
2015,1,Gastos de personal,12,Funcionarios,23019/2015/120/05,Trienios,352830.0,
2015,1,Gastos de personal,12,Funcionarios,23019/2015/120/06,Pagas extraordinarias,415000.0,
2015,1,Gastos de personal,12,Funcionarios,23019/2015/120/00,Sueldos del grupo A1 y grupo A,1078000.0,
2015,1,Gastos de personal,12,Funcionarios,23019/2015/120/01,Sueldos del grupo A2 y grupo B,195630.0,
2015,1,Gastos de personal,12,Funcionarios,23019/2015/120/02,Sueldos del grupo C1 y grupo C,164160.0,
2015,1,Gastos de personal,12,Funcionarios,23019/2015/120/03,Sueldos del grupo C2 y grupo D,129440.0,
2015,1,Gastos de personal,12,Funcionarios,23019/2015/121/01,Complemento específico,1205650.0,
2015,1,Gastos de personal,12,Funcionarios,23019/2015/121/00,Complemento de destino,1002300.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,649980.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23019/2015/160/00,Seguridad Social,649980.0,
2015,4,Transferencias corrientes (cap. 4),,,,,138000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,138000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23019/2015/480/23019/,Becas de formación en general,138000.0,
2015,7,Transferencias de capital (cap. 7),,,,,13002000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,13002000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2015/752/23019/03,Prevención y lucha contra plagas,5000000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2015/752/23019/02,Fomento de agrupaciones fitosanitarias y de producción integrada.,1000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2015/752/23019/05,Fomento de asociacionismo para la defensa sanitaria ganadera.,1000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2015/752/23019/04,Programas estatales de erradicación de enfermedades de los animales.,8000000.0,
2015,6,Inversiones reales,,,,,21911450.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23019/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23019/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,21909450.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23019/2015/640/,Gastos en inversiones de carácter inmaterial,21909450.0,
2016,1,Gastos de personal,,,,,5763210.0,
2016,1,Gastos de personal,10,Altos cargos,,,54650.0,
2016,1,Gastos de personal,10,Altos cargos,23019/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,10,Altos cargos,23019/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,13,Laborales,,,429970.0,
2016,1,Gastos de personal,13,Laborales,23019/2016/130/00,Retribuciones básicas,418530.0,
2016,1,Gastos de personal,13,Laborales,23019/2016/130/01,Otras remuneraciones,11440.0,
2016,1,Gastos de personal,12,Funcionarios,,,4628610.0,
2016,1,Gastos de personal,12,Funcionarios,23019/2016/120/01,Sueldos del grupo A2 y grupo B,184120.0,
2016,1,Gastos de personal,12,Funcionarios,23019/2016/120/00,Sueldos del grupo A1 y grupo A,1078000.0,
2016,1,Gastos de personal,12,Funcionarios,23019/2016/120/03,Sueldos del grupo C2 y grupo D,143820.0,
2016,1,Gastos de personal,12,Funcionarios,23019/2016/120/02,Sueldos del grupo C1 y grupo C,164160.0,
2016,1,Gastos de personal,12,Funcionarios,23019/2016/120/05,Trienios,398590.0,
2016,1,Gastos de personal,12,Funcionarios,23019/2016/120/06,Pagas extraordinarias,415000.0,
2016,1,Gastos de personal,12,Funcionarios,23019/2016/121/00,Complemento de destino,1014360.0,
2016,1,Gastos de personal,12,Funcionarios,23019/2016/121/01,Complemento específico,1230560.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,649980.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23019/2016/160/00,Seguridad Social,649980.0,
2016,4,Transferencias corrientes (cap. 4),,,,,140000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,140000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23019/2016/480/23019/,Becas de formación en general,140000.0,
2016,7,Transferencias de capital (cap. 7),,,,,14002000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,14002000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2016/752/23019/04,Programas estatales de erradicación de enfermedades de los animales.,8000000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2016/752/23019/05,Fomento de asociacionismo para la defensa sanitaria ganadera.,1000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2016/752/23019/02,Fomento de agrupaciones fitosanitarias y de producción integrada.,1000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2016/752/23019/03,Prevención y lucha contra plagas,6000000.0,
2016,6,Inversiones reales,,,,,21911450.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23019/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23019/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,21909450.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23019/2016/640/,Gastos en inversiones de carácter inmaterial,21909450.0,
2017,1,Gastos de personal,,,,,5727310.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,23019/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,10,Altos cargos,23019/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,13,Laborales,,,420750.0,
2017,1,Gastos de personal,13,Laborales,23019/2017/130/01,Otras remuneraciones,11560.0,
2017,1,Gastos de personal,13,Laborales,23019/2017/130/00,Retribuciones básicas,409190.0,
2017,1,Gastos de personal,12,Funcionarios,,,4601400.0,
2017,1,Gastos de personal,12,Funcionarios,23019/2017/120/06,Pagas extraordinarias,415000.0,
2017,1,Gastos de personal,12,Funcionarios,23019/2017/120/05,Trienios,398590.0,
2017,1,Gastos de personal,12,Funcionarios,23019/2017/120/02,Sueldos del grupo C1 y grupo C,130900.0,
2017,1,Gastos de personal,12,Funcionarios,23019/2017/120/03,Sueldos del grupo C2 y grupo D,101680.0,
2017,1,Gastos de personal,12,Funcionarios,23019/2017/120/00,Sueldos del grupo A1 y grupo A,1155990.0,
2017,1,Gastos de personal,12,Funcionarios,23019/2017/120/01,Sueldos del grupo A2 y grupo B,139470.0,
2017,1,Gastos de personal,12,Funcionarios,23019/2017/121/01,Complemento específico,1255920.0,
2017,1,Gastos de personal,12,Funcionarios,23019/2017/121/00,Complemento de destino,1003850.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,649410.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23019/2017/160/00,Seguridad Social,649410.0,
2017,4,Transferencias corrientes (cap. 4),,,,,140000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,140000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23019/2017/480/23019/,Becas de formación en general,140000.0,
2017,7,Transferencias de capital (cap. 7),,,,,14002000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,14002000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2017/752/23019/05,Fomento de asociacionismo para la defensa sanitaria ganadera.,1000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2017/752/23019/04,Programas estatales de erradicación de enfermedades de los animales.,8000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2017/752/23019/03,Prevención y lucha contra plagas,6000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2017/752/23019/02,Fomento de agrupaciones fitosanitarias y de producción integrada.,1000.0,
2017,6,Inversiones reales,,,,,21656450.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23019/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23019/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,21654450.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23019/2017/640/,Gastos en inversiones de carácter inmaterial,21654450.0,
2018,1,Gastos de personal,,,,,6214990.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,10,Altos cargos,23019/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,10,Altos cargos,23019/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,13,Laborales,,,473360.0,
2018,1,Gastos de personal,13,Laborales,23019/2018/130/00,Retribuciones básicas,460180.0,
2018,1,Gastos de personal,13,Laborales,23019/2018/130/01,Otras remuneraciones,13180.0,
2018,1,Gastos de personal,12,Funcionarios,,,5024420.0,
2018,1,Gastos de personal,12,Funcionarios,23019/2018/120/02,Sueldos del grupo C1 y grupo C,161240.0,
2018,1,Gastos de personal,12,Funcionarios,23019/2018/120/01,Sueldos del grupo A2 y grupo B,190890.0,
2018,1,Gastos de personal,12,Funcionarios,23019/2018/120/05,Trienios,386190.0,
2018,1,Gastos de personal,12,Funcionarios,23019/2018/120/03,Sueldos del grupo C2 y grupo D,96910.0,
2018,1,Gastos de personal,12,Funcionarios,23019/2018/120/06,Pagas extraordinarias,447170.0,
2018,1,Gastos de personal,12,Funcionarios,23019/2018/120/00,Sueldos del grupo A1 y grupo A,1255580.0,
2018,1,Gastos de personal,12,Funcionarios,23019/2018/121/00,Complemento de destino,1111920.0,
2018,1,Gastos de personal,12,Funcionarios,23019/2018/121/01,Complemento específico,1374520.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,660560.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23019/2018/160/00,Seguridad Social,660560.0,
2018,4,Transferencias corrientes (cap. 4),,,,,140000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,140000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23019/2018/480/23019/,Becas de formación en general,140000.0,
2018,7,Transferencias de capital (cap. 7),,,,,14002000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,14002000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2018/752/23019/02,Fomento de agrupaciones fitosanitarias y de producción integrada.,1000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2018/752/23019/03,Prevención y lucha contra plagas,6000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2018/752/23019/04,Programas estatales de erradicación de enfermedades de los animales.,8000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2018/752/23019/05,Fomento de asociacionismo para la defensa sanitaria ganadera.,1000.0,
2018,6,Inversiones reales,,,,,21656450.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23019/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23019/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,21654450.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23019/2018/640/,Gastos en inversiones de carácter inmaterial,21654450.0,
2019,1,Gastos de personal,,,,,6214990.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,10,Altos cargos,23019/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,10,Altos cargos,23019/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,13,Laborales,,,473360.0,
2019,1,Gastos de personal,13,Laborales,23019/2019/130/01,Otras remuneraciones,13180.0,
2019,1,Gastos de personal,13,Laborales,23019/2019/130/00,Retribuciones básicas,460180.0,
2019,1,Gastos de personal,12,Funcionarios,,,5024420.0,
2019,1,Gastos de personal,12,Funcionarios,23019/2019/120/03,Sueldos del grupo C2 y grupo D,96910.0,
2019,1,Gastos de personal,12,Funcionarios,23019/2019/120/05,Trienios,386190.0,
2019,1,Gastos de personal,12,Funcionarios,23019/2019/120/06,Pagas extraordinarias,447170.0,
2019,1,Gastos de personal,12,Funcionarios,23019/2019/120/00,Sueldos del grupo A1 y grupo A,1255580.0,
2019,1,Gastos de personal,12,Funcionarios,23019/2019/120/01,Sueldos del grupo A2 y grupo B,190890.0,
2019,1,Gastos de personal,12,Funcionarios,23019/2019/120/02,Sueldos del grupo C1 y grupo C,161240.0,
2019,1,Gastos de personal,12,Funcionarios,23019/2019/121/01,Complemento específico,1374520.0,
2019,1,Gastos de personal,12,Funcionarios,23019/2019/121/00,Complemento de destino,1111920.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,660560.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23019/2019/160/00,Seguridad Social,660560.0,
2019,4,Transferencias corrientes (cap. 4),,,,,140000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,140000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23019/2019/480/23019/,Becas de formación en general,140000.0,
2019,7,Transferencias de capital (cap. 7),,,,,14002000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,14002000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2019/752/23019/05,Fomento de asociacionismo para la defensa sanitaria ganadera.,1000.0,
