Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,7,Transferencias de capital (cap. 7),,,,,110000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,110000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20050/2022/753/20050/00,Convenio con la Comunidad Autónoma de Canarias. Estrategia de Resiliencia Turística. Mecanismo de Recuperación y Resiliencia,50000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20050/2022/753/20050/01,Convenio con la Comunidad Autónoma de Illes Balears. Estrategia de Resiliencia Turística. Mecanismo de Recuperación y Resiliencia,50000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20050/2022/753/20050/02,Convenio con la Ciudad Autónoma de Ceuta. Estrategia de Resiliencia Turística. Mecanismo de Recuperación y Resiliencia,5000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20050/2022/753/20050/03,Convenio con la Ciudad Autónoma de Melilla. Estrategia de Resiliencia Turística. Mecanismo de Recuperación y Resiliencia,5000000.0,
2023,7,Transferencias de capital (cap. 7),,,,,64000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,64000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20050/2023/753/20050/03,Convenio con la Ciudad Autónoma de Melilla. Estrategia de Resiliencia Turística. Mecanismo de Recuperación y Resiliencia,2000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20050/2023/753/20050/02,Convenio con la Ciudad Autónoma de Ceuta. Estrategia de Resiliencia Turística. Mecanismo de Recuperación y Resiliencia,2000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20050/2023/753/20050/01,Convenio con la Comunidad Autónoma de Illes Balears. Estrategia de Resiliencia Turística. Mecanismo de Recuperación y Resiliencia,30000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20050/2023/753/20050/00,Convenio con la Comunidad Autónoma de Canarias. Estrategia de Resiliencia Turística. Mecanismo de Recuperación y Resiliencia,30000000.0,
