Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2022,26/2022,Ministerio De Sanidad,,,15515000.0,
2022,26/2022,Ministerio De Sanidad,26301/2022,Agencia Española De Medicamentos Y Productos Sanitarios,140000.0,
2022,26/2022,Ministerio De Sanidad,26050/2022,Mecanismo De Recuperación Y Resiliencia,14750000.0,
2022,26/2022,Ministerio De Sanidad,26105/2022,Organización Nacional De Trasplantes,625000.0,
2022,31/2022,Ministerio De Consumo,,,2040000.0,
2022,31/2022,Ministerio De Consumo,31101/2022,Agencia Española De Seguridad Alimentaria Y Nutrición,2040000.0,
2022,60/2022,Seguridad Social,,,18500000.0,
2022,60/2022,Seguridad Social,60002/2022,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",18500000.0,
2023,26/2023,Ministerio De Sanidad,,,7800000.0,
2023,26/2023,Ministerio De Sanidad,26301/2023,Agencia Española De Medicamentos Y Productos Sanitarios,400000.0,
2023,26/2023,Ministerio De Sanidad,26050/2023,Mecanismo De Recuperación Y Resiliencia,7400000.0,
2023,31/2023,Ministerio De Consumo,,,1913470.0,
2023,31/2023,Ministerio De Consumo,31101/2023,Agencia Española De Seguridad Alimentaria Y Nutrición,1913470.0,
2023,60/2023,Seguridad Social,,,15660000.0,
2023,60/2023,Seguridad Social,60002/2023,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",15660000.0,
