Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,14202170.0,
2007,1,Gastos de personal,11,Personal eventual,,,277210.0,
2007,1,Gastos de personal,11,Personal eventual,18101/2007/117/,Contribuciones a Planes de Pensiones,660.0,
2007,1,Gastos de personal,11,Personal eventual,18101/2007/110/00,Retribuciones básicas,101930.0,
2007,1,Gastos de personal,11,Personal eventual,18101/2007/110/01,Retribuciones complementarias,174620.0,
2007,1,Gastos de personal,10,Altos cargos,,,191550.0,
2007,1,Gastos de personal,10,Altos cargos,18101/2007/100/01,Retribuciones complementarias,135560.0,
2007,1,Gastos de personal,10,Altos cargos,18101/2007/100/00,Retribuciones básicas,55530.0,
2007,1,Gastos de personal,10,Altos cargos,18101/2007/107/,Contribuciones a Planes de Pensiones,460.0,
2007,1,Gastos de personal,13,Laborales,,,4651880.0,
2007,1,Gastos de personal,13,Laborales,18101/2007/131/,Laboral eventual,997910.0,
2007,1,Gastos de personal,13,Laborales,18101/2007/130/00,Retribuciones básicas,3273530.0,
2007,1,Gastos de personal,13,Laborales,18101/2007/130/01,Otras remuneraciones,356980.0,
2007,1,Gastos de personal,13,Laborales,18101/2007/137/,Contribuciones a Planes de Pensiones,23460.0,
2007,1,Gastos de personal,12,Funcionarios,,,5751870.0,
2007,1,Gastos de personal,12,Funcionarios,18101/2007/120/06,Pagas extraordinarias,648570.0,
2007,1,Gastos de personal,12,Funcionarios,18101/2007/120/05,Trienios,484330.0,
2007,1,Gastos de personal,12,Funcionarios,18101/2007/120/04,Sueldos del grupo E,25230.0,
2007,1,Gastos de personal,12,Funcionarios,18101/2007/120/03,Sueldos del grupo D,310880.0,
2007,1,Gastos de personal,12,Funcionarios,18101/2007/120/02,Sueldos del grupo C,692780.0,
2007,1,Gastos de personal,12,Funcionarios,18101/2007/120/01,Sueldos del grupo B,498690.0,
2007,1,Gastos de personal,12,Funcionarios,18101/2007/120/00,Sueldos del grupo A,534160.0,
2007,1,Gastos de personal,12,Funcionarios,18101/2007/121/00,Complemento de destino,1345340.0,
2007,1,Gastos de personal,12,Funcionarios,18101/2007/121/01,Complemento específico,1186390.0,
2007,1,Gastos de personal,12,Funcionarios,18101/2007/127/,Contribuciones a Planes de Pensiones,25500.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,668390.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,18101/2007/151/,Gratificaciones,101180.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,18101/2007/150/,Productividad,567210.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2661270.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18101/2007/160/00,Seguridad Social,2469510.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18101/2007/162/09,Otros,20310.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18101/2007/162/01,Economatos y comedores,10990.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18101/2007/162/00,Formación y perfeccionamiento del personal,44880.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18101/2007/162/05,Seguros,13120.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18101/2007/162/04,Acción social,102460.0,
2007,3,Gastos financieros,,,,,210350.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,210350.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18101/2007/352/,Intereses de demora,210350.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,16119720.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,129090.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18101/2007/240/,Gastos de edición y distribución,129090.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1339560.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2007/216/,Equipos para procesos de la información,310190.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2007/215/,Mobiliario y enseres,48580.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2007/212/,Edificios y otras construcciones,135390.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2007/213/,"Maquinaria, instalaciones y utillaje",843900.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2007/219/,Otro inmovilizado material,1500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14081940.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/227/06,Estudios y trabajos técnicos,6879180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/227/04,"Custodia, depósito y almacenaje",12020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/227/01,Seguridad,961030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/227/00,Limpieza y aseo,1634230.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/227/99,Otros,31850.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/226/99,Otros,282160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/226/01,Atenciones protocolarias y representativas,18760.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/226/02,Publicidad y propaganda,309500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/226/03,"Jurídicos, contenciosos",10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/226/06,"Reuniones, conferencias y cursos",548490.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/225/02,Locales,169810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/224/,Primas de seguros,49210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/223/,Transportes,161300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/222/00,Servicios de telecomunicaciones,320000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/222/01,Postales,29290.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/222/02,Telegráficas,4690.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",48520.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/221/01,Agua,107370.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/221/00,Energía eléctrica,620100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/221/03,Combustible,30000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/221/02,Gas,310000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/221/05,Productos alimenticios,18030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/221/04,Vestuario,50600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/221/06,Productos farmacéuticos y material sanitario,725470.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/221/99,Otros suministros,328610.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",39310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/220/02,Material informático no inventariable,74080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/220/00,Ordinario no inventariable,224420.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2007/220/01,"Prensa, revistas, libros y otras publicaciones",83910.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,569130.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18101/2007/230/,Dietas,180300.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18101/2007/231/,Locomoción,258420.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18101/2007/233/,Otras indemnizaciones,130410.0,
2007,4,Transferencias corrientes (cap. 4),,,,,78925900.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,70352200.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2007/480/18101/01,A Federaciones Deportivas Españolas de Minusválidos,1000980.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2007/480/18101/02,A Federaciones Deportivas Españolas de Minusválidos para gastos de miembros de Federaciones de minusválidos en Federaciones internacionales de minusválidos,20000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2007/480/18101/03,Al Comité Paralímpico Español,239070.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2007/486/18101/02,Al grupo recreativo y cultural del Consejo Superior de Deportes,22950.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2007/486/18101/03,"Ayudas para promover medidas contra la violencia, el racismo, la xenofobia y la intolerancia en el deporte",200000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2007/486/18101/01,Becas y ayudas a familias para investigación deportiva de interés estatal,151660.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2007/489/18101/,A la Federación Española de Fútbol para programas de actividades del fútbol no profesional,336570.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2007/481/18101/,"A Asociaciones, agrupaciones deportivas y otras instituciones sin fines de lucro, para actividades y equipamiento.",587950.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2007/483/18101/01,A Federaciones Deportivas Españolas,66139600.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2007/483/18101/03,"Al Comité Olímpico Español, para actuaciones en el ámbito Olímpico.",1300000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2007/483/18101/02,A Federaciones Deportivas Españolas para gastos de Presidentes Españoles de Federaciones internacionales.,353420.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1400000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18101/2007/474/18101/,"A la Mutualidad General Deportiva, subvención para primar la afiliación de menores.",1000000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18101/2007/475/18101/,"A la Mutualidad de Previsión Social de futbolistas españoles a prima fija, subvención para primar la afiliación de menores",400000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2200100.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18101/2007/442/18101/,Al Centro de Alto Rendimiento Deportivo de San Cugat (Barcelona) para gastos de funcionamiento,2200100.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,4973600.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18101/2007/455/18101/,"A Comunidades Autónomas de Baleares, Canarias y ciudades autónomas de Ceuta y Melilla para desplazamientos de participantes en competiciones estatales",2938830.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18101/2007/456/18101/02,A Comunidades Autónomas para gastos de funcionamiento de Centros de Alto Rendimiento y Centros Especiales de Alto Rendimiento,276690.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18101/2007/456/18101/01,A Comunidades Autónomas para gastos de funcionamiento de Centros de Tecnificación,1758080.0,
2007,7,Transferencias de capital (cap. 7),,,,,23178260.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,9887090.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18101/2007/761/18101/08,"Al Ayuntamiento de Jaén para el proyecto ""Activa Jaén""",800000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18101/2007/761/18101/04,Al Ayuntamiento de Jaca para construcción de pista de hielo para el Festival Olímpico de la Juventud Europea (F.O.J.E.).,1000000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18101/2007/761/18101/05,"Al Ayuntamiento de Sabadell (Barcelona), para la construcción de la pista cubierta de atletismo.",500000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18101/2007/761/18101/07,"Al Ayuntamiento de La Bañeza, para la construcción del circuito de velocidad.",500000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18101/2007/761/18101/01,Para dotación de infraestructuras y equipamiento con motivo de acontecimientos deportivos de carácter internacional,6337090.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18101/2007/761/18101/03,Al Cabildo de Tenerife para cofinanciar Centro Especializado,750000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,5998610.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18101/2007/754/18101/,A Comunidades Autónomas para la actualización del Censo Nacional de Instalaciones Deportivas,50000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18101/2007/751/18101/02,A Comunidades Autónomas para construcción y adaptación de Centros de Alto Rendimiento y Centros Especiales de Alto Rendimiento.,1458610.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18101/2007/751/18101/01,A Comunidades Autónomas para construcción y adaptación de Centros de Tecnificación,3990000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18101/2007/751/18101/03,A la Comunidad Autónoma del País Vasco para el centro especializado de tecnificación deportiva de ciclismo de Tolosa (Guipuzcoa).,500000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1856420.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",18101/2007/742/18101/,"Al Centro de Alto Rendimiento deportivo de San Cugat (Barcelona), para la construcción de nuevas instalaciones deportivas y modernización.",1856420.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,5436140.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18101/2007/781/18101/03,A Federaciones Deportivas Españolas de Minusválidos para obras y equipamiento.,18030.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18101/2007/781/18101/01,A Federaciones Deportivas Españolas para instalaciones deportivas y equipamiento,946590.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18101/2007/784/18101/,A la Federación Española de Fútbol para obras y equipamiento del fútbol no profesional,4471520.0,
2007,6,Inversiones reales,,,,,20237250.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16860620.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18101/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,16860620.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1985510.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18101/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1985510.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1391120.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18101/2007/640/,Gastos en inversiones de carácter inmaterial,1391120.0,
2007,8,Activos financieros,,,,,4551080.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,4551080.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18101/2007/830/08,Familias e instituciones sin fines de lucro,51080.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18101/2007/831/08,A familias e instituciones sin fines de lucro,4500000.0,
2008,1,Gastos de personal,,,,,14903440.0,
2008,1,Gastos de personal,11,Personal eventual,,,286640.0,
2008,1,Gastos de personal,11,Personal eventual,18101/2008/117/,Contribuciones a Planes de Pensiones,1020.0,
2008,1,Gastos de personal,11,Personal eventual,18101/2008/110/01,Retribuciones complementarias,181650.0,
2008,1,Gastos de personal,11,Personal eventual,18101/2008/110/00,Retribuciones básicas,103970.0,
2008,1,Gastos de personal,10,Altos cargos,,,199260.0,
2008,1,Gastos de personal,10,Altos cargos,18101/2008/100/00,Retribuciones básicas,56580.0,
2008,1,Gastos de personal,10,Altos cargos,18101/2008/100/01,Retribuciones complementarias,142070.0,
2008,1,Gastos de personal,10,Altos cargos,18101/2008/107/,Contribuciones a Planes de Pensiones,610.0,
2008,1,Gastos de personal,13,Laborales,,,4516190.0,
2008,1,Gastos de personal,13,Laborales,18101/2008/131/,Laboral eventual,931360.0,
2008,1,Gastos de personal,13,Laborales,18101/2008/130/01,Otras remuneraciones,380090.0,
2008,1,Gastos de personal,13,Laborales,18101/2008/130/00,Retribuciones básicas,3181510.0,
2008,1,Gastos de personal,13,Laborales,18101/2008/137/,Contribuciones a Planes de Pensiones,23230.0,
2008,1,Gastos de personal,12,Funcionarios,,,6373610.0,
2008,1,Gastos de personal,12,Funcionarios,18101/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),586000.0,
2008,1,Gastos de personal,12,Funcionarios,18101/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),542570.0,
2008,1,Gastos de personal,12,Funcionarios,18101/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),531240.0,
2008,1,Gastos de personal,12,Funcionarios,18101/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),531790.0,
2008,1,Gastos de personal,12,Funcionarios,18101/2008/120/06,Pagas extraordinarias,707390.0,
2008,1,Gastos de personal,12,Funcionarios,18101/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),25730.0,
2008,1,Gastos de personal,12,Funcionarios,18101/2008/120/05,Trienios,534580.0,
2008,1,Gastos de personal,12,Funcionarios,18101/2008/121/01,Complemento específico,1394370.0,
2008,1,Gastos de personal,12,Funcionarios,18101/2008/121/00,Complemento de destino,1492400.0,
2008,1,Gastos de personal,12,Funcionarios,18101/2008/127/,Contribuciones a Planes de Pensiones,27540.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,716870.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,18101/2008/151/,Gratificaciones,103200.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,18101/2008/150/,Productividad,613670.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2810870.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18101/2008/160/00,Seguridad Social,2615270.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18101/2008/162/00,Formación y perfeccionamiento del personal,45780.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18101/2008/162/01,Economatos y comedores,8700.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18101/2008/162/04,Acción social,107020.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18101/2008/162/05,Seguros,13380.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18101/2008/162/09,Otros,20720.0,
2008,3,Gastos financieros,,,,,210350.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,210350.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18101/2008/352/,Intereses de demora,210350.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,17582600.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,129090.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18101/2008/240/,Gastos de edición y distribución,129090.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1339560.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2008/216/,Equipos para procesos de la información,310190.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2008/215/,Mobiliario y enseres,48580.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2008/212/,Edificios y otras construcciones,135390.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2008/213/,"Maquinaria, instalaciones y utillaje",843900.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2008/219/,Otro inmovilizado material,1500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15469890.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/227/99,Otros,32000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/227/00,Limpieza y aseo,2000000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/227/01,Seguridad,1061000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/227/06,Estudios y trabajos técnicos,7285060.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/227/04,"Custodia, depósito y almacenaje",12020.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/226/06,"Reuniones, conferencias y cursos",828110.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/226/01,Atenciones protocolarias y representativas,19140.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/226/03,"Jurídicos, contenciosos",10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/226/99,Otros,518340.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/226/02,Publicidad y propaganda,309500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/225/02,Locales,192600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/224/,Primas de seguros,49210.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/223/,Transportes,138510.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/222/01,Postales,29290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/222/00,Servicios de telecomunicaciones,320000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/222/02,Telegráficas,4690.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/221/00,Energía eléctrica,620100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/221/01,Agua,107370.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/221/02,Gas,310000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/221/03,Combustible,30000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/221/04,Vestuario,50600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/221/05,Productos alimenticios,18030.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/221/06,Productos farmacéuticos y material sanitario,725470.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/221/99,Otros suministros,328610.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",39310.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",48520.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/220/01,"Prensa, revistas, libros y otras publicaciones",83910.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/220/00,Ordinario no inventariable,224420.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2008/220/02,Material informático no inventariable,74080.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,644060.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18101/2008/230/,Dietas,180300.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18101/2008/231/,Locomoción,258420.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18101/2008/233/,Otras indemnizaciones,205340.0,
2008,4,Transferencias corrientes (cap. 4),,,,,83264170.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,74598160.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2008/480/18101/01,A Federaciones Deportivas Españolas de Discapacitados,1050490.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2008/480/18101/03,Al Comité Paralímpico Español,1189230.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2008/480/18101/02,A Federaciones Deportivas Españolas de Discapacitados para gastos de miembros de Federaciones de Discapacitados en Federaciones Internacionales de Discapacitados,20060.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2008/486/18101/03,"Ayudas para promover medidas contra la violencia, el racismo, la xenofobia y la intolerancia en el deporte",200000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2008/486/18101/02,Al grupo recreativo y cultural del Consejo Superior de Deportes,23000.0,
