Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,51685790.0,
2007,1,Gastos de personal,10,Altos cargos,,,57180.0,
2007,1,Gastos de personal,10,Altos cargos,17038/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,17038/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,17038/2007/107/,Contribuciones a Planes de Pensiones,180.0,
2007,1,Gastos de personal,13,Laborales,,,21559900.0,
2007,1,Gastos de personal,13,Laborales,17038/2007/131/,Laboral eventual,830000.0,
2007,1,Gastos de personal,13,Laborales,17038/2007/130/00,Retribuciones básicas,17555260.0,
2007,1,Gastos de personal,13,Laborales,17038/2007/130/01,Otras remuneraciones,3041360.0,
2007,1,Gastos de personal,13,Laborales,17038/2007/137/,Contribuciones a Planes de Pensiones,133280.0,
2007,1,Gastos de personal,12,Funcionarios,,,21659160.0,
2007,1,Gastos de personal,12,Funcionarios,17038/2007/120/03,Sueldos del grupo D,1457680.0,
2007,1,Gastos de personal,12,Funcionarios,17038/2007/120/02,Sueldos del grupo C,1140570.0,
2007,1,Gastos de personal,12,Funcionarios,17038/2007/120/01,Sueldos del grupo B,2685980.0,
2007,1,Gastos de personal,12,Funcionarios,17038/2007/120/00,Sueldos del grupo A,2590650.0,
2007,1,Gastos de personal,12,Funcionarios,17038/2007/120/06,Pagas extraordinarias,2457260.0,
2007,1,Gastos de personal,12,Funcionarios,17038/2007/120/05,Trienios,2269500.0,
2007,1,Gastos de personal,12,Funcionarios,17038/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,17038/2007/121/00,Complemento de destino,4592880.0,
2007,1,Gastos de personal,12,Funcionarios,17038/2007/121/01,Complemento específico,4349050.0,
2007,1,Gastos de personal,12,Funcionarios,17038/2007/121/03,Otros complementos,730.0,
2007,1,Gastos de personal,12,Funcionarios,17038/2007/127/,Contribuciones a Planes de Pensiones,108560.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8409550.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2007/160/00,Seguridad Social,8409550.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,838170.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,838170.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/227/03,Postales,186320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/227/06,Estudios y trabajos técnicos,85380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/226/99,Otros,63270.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/226/02,Publicidad y propaganda,222680.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/226/03,"Jurídicos, contenciosos",278270.0,
2007,7,Transferencias de capital (cap. 7),,,,,221257000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,97647350.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2007/765/17038/,Convenio con el Ayuntamiento de Lleida. Avenida Pinyana,1890000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2007/760/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Mallorca,4000000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2007/762/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Ibiza,1000000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2007/768/17038/,Convenio con el Ayuntamiento de Teruel y la Diputación General de Aragón para financiación de la conexión vía perimetral de Teruel con A-23.,100000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2007/761/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Menorca,1000000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2007/764/17038/,Remodelación y mejora de la antigua N-340 en el municipio de L'Ampolla.,700000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2007/763/17038/,A CC.LL. por asunción de competencias derivadas del cambio de titularidad de determinados tramos de carreteras estatales a vías urbanas,88957350.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,123609650.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2007/752/17038/,Para financiar expropiaciones y otras actuaciones del Convenio con la Comunidad Autónoma de Canarias.,24000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2007/754/17038/,Convenio con Junta de Andalucía Parque Aracena,200000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2007/758/17038/,Convenios con Comunidades Autónomas.,8580170.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32017/2007/751/32017/,Convenio con  la Comunidad Autónoma  de Castilla y León para la construcción de la autovía León-Burgos,3379480.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2007/753/17038/,Para obras prefinanciadas  del Convenio con la Comunidad Autónoma de Canarias,84790000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2007/757/17038/,Cofinanciación con Portugal del Puente Internacional sobre el río Manzanas,2660000.0,
2007,6,Inversiones reales,,,,,2473984720.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2097133060.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2007/602/,Inversiones en la Autovía Conil-Algeciras.,2598160.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2007/609/17038/,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",18000000.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2007/601/,Otras,2076534900.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,359140570.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2007/619/17038/,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",6000000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2007/611/,Otras,353140570.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1272140.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17038/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1272140.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,16438950.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17038/2007/640/,Gastos en inversiones de carácter inmaterial,16438950.0,
2008,1,Gastos de personal,,,,,53034670.0,
2008,1,Gastos de personal,10,Altos cargos,,,59570.0,
2008,1,Gastos de personal,10,Altos cargos,17038/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,17038/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,17038/2008/107/,Contribuciones a Planes de Pensiones,180.0,
2008,1,Gastos de personal,13,Laborales,,,22422020.0,
2008,1,Gastos de personal,13,Laborales,17038/2008/131/,Laboral eventual,857970.0,
2008,1,Gastos de personal,13,Laborales,17038/2008/130/01,Otras remuneraciones,3196580.0,
2008,1,Gastos de personal,13,Laborales,17038/2008/130/00,Retribuciones básicas,18231520.0,
2008,1,Gastos de personal,13,Laborales,17038/2008/137/,Contribuciones a Planes de Pensiones,135950.0,
2008,1,Gastos de personal,12,Funcionarios,,,21823590.0,
2008,1,Gastos de personal,12,Funcionarios,17038/2008/120/06,Pagas extraordinarias,2688240.0,
2008,1,Gastos de personal,12,Funcionarios,17038/2008/120/05,Trienios,2185960.0,
2008,1,Gastos de personal,12,Funcionarios,17038/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),1206520.0,
2008,1,Gastos de personal,12,Funcionarios,17038/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),1409240.0,
2008,1,Gastos de personal,12,Funcionarios,17038/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),2537010.0,
2008,1,Gastos de personal,12,Funcionarios,17038/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),2561710.0,
2008,1,Gastos de personal,12,Funcionarios,17038/2008/121/01,Complemento específico,4596590.0,
2008,1,Gastos de personal,12,Funcionarios,17038/2008/121/00,Complemento de destino,4526850.0,
2008,1,Gastos de personal,12,Funcionarios,17038/2008/121/03,Otros complementos,740.0,
2008,1,Gastos de personal,12,Funcionarios,17038/2008/127/,Contribuciones a Planes de Pensiones,110730.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8729490.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2008/160/00,Seguridad Social,8729490.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,921990.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,921990.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2008/227/06,Estudios y trabajos técnicos,93920.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2008/227/03,Postales,204950.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2008/226/03,"Jurídicos, contenciosos",306100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2008/226/02,Publicidad y propaganda,244940.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2008/226/99,Otros,69790.0,
2008,7,Transferencias de capital (cap. 7),,,,,258730000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,112610000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2008/765/17038/,Convenio con el Ayuntamiento de Lleida. Avenida Pinyana,3510000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2008/760/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Mallorca,4000000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2008/762/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Ibiza,1000000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2008/761/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Menorca,1000000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2008/769/17038/,Convenio  con  el  Ayuntamiento  de  Ribadesella,1780000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2008/764/17038/,Remodelación y mejora de la antigua N-340 en el municipio de L'Ampolla.,480000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2008/763/17038/03,Reordenación urbana por el paso del AVE por el municipio de Pont de Molins. Parque equipamientos públicos.,1000000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2008/763/17038/02,Mejora de la N-260 a su paso por el municipio de besalú.,1000000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2008/763/17038/01,Construcción del tercer puente en el municipio de Tortosa (proyecto).,250000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2008/763/17038/00,Resto de actuaciones por asunción de competencias por cambio de titularidad en tramos de carreteras estatales a vías urbanas.,98590000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,146120000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2008/752/17038/,Para financiar expropiaciones y otras actuaciones del Convenio con la Comunidad Autónoma de Canarias.,24000000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2008/758/17038/01,Convenio con la Generalidad de Cataluña para el carril BUS-VAO de Ripollet a Barcelona.,50000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2008/758/17038/00,Otros convenios con Comunidades Autónomas.,15000000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2008/758/17038/02,Convenio con la Generalidad de Cataluña para el carril BUS-VAO de El Prat a Barcelona.,50000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2008/753/17038/,Para obras prefinanciadas  del Convenio con la Comunidad Autónoma de Canarias,106020000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2008/757/17038/,Cofinanciación con Portugal del Puente Internacional sobre el río Manzanas,1000000.0,
2008,6,Inversiones reales,,,,,2509113350.0,
2008,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2025112460.0,
2008,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2008/603/,Proyectos sin regionalizar para creación de carreteras,12496000.0,
2008,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2008/609/17038/,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",1000000.0,
2008,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2008/601/,Otras,2011616460.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,472182550.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2008/619/17038/,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",1000000.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2008/611/,Otras,471182550.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1082730.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17038/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1082730.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,10735610.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17038/2008/640/,Gastos en inversiones de carácter inmaterial,10735610.0,
2009,1,Gastos de personal,,,,,54400870.0,
2009,1,Gastos de personal,10,Altos cargos,,,59580.0,
2009,1,Gastos de personal,10,Altos cargos,17038/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,17038/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,17038/2009/107/,Contribuciones a planes de pensiones,190.0,
2009,1,Gastos de personal,13,Laborales,,,22890430.0,
2009,1,Gastos de personal,13,Laborales,17038/2009/131/,Laboral eventual,1028880.0,
2009,1,Gastos de personal,13,Laborales,17038/2009/130/00,Retribuciones básicas,18605270.0,
2009,1,Gastos de personal,13,Laborales,17038/2009/130/01,Otras remuneraciones,3117610.0,
2009,1,Gastos de personal,13,Laborales,17038/2009/137/,Contribuciones a planes de pensiones,138670.0,
2009,1,Gastos de personal,12,Funcionarios,,,22459830.0,
2009,1,Gastos de personal,12,Funcionarios,17038/2009/120/01,Sueldos del grupo A2 y grupo B,2641230.0,
2009,1,Gastos de personal,12,Funcionarios,17038/2009/120/00,Sueldos del grupo A1 y grupo A,2407020.0,
2009,1,Gastos de personal,12,Funcionarios,17038/2009/120/03,Sueldos del grupo C2 y grupo D,1365520.0,
2009,1,Gastos de personal,12,Funcionarios,17038/2009/120/02,Sueldos del grupo C1 y grupo C,1274600.0,
2009,1,Gastos de personal,12,Funcionarios,17038/2009/120/05,Trienios,2206560.0,
2009,1,Gastos de personal,12,Funcionarios,17038/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2009,1,Gastos de personal,12,Funcionarios,17038/2009/120/06,Pagas extraordinarias,3320240.0,
2009,1,Gastos de personal,12,Funcionarios,17038/2009/121/03,Otros complementos,750.0,
2009,1,Gastos de personal,12,Funcionarios,17038/2009/121/00,Complemento de destino,4593600.0,
2009,1,Gastos de personal,12,Funcionarios,17038/2009/121/01,Complemento específico,4530810.0,
2009,1,Gastos de personal,12,Funcionarios,17038/2009/127/,Contribuciones a planes de pensiones,112940.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8991030.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2009/160/00,Seguridad Social,8991030.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,922040.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,922040.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2009/227/06,Estudios y trabajos técnicos,93920.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2009/226/99,Otros,69790.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2009/226/02,Publicidad y propaganda,244940.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2009/226/03,"Jurídicos, contenciosos",306100.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2009/226/01,Atenciones protocolarias y representativas,2340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2009/222/01,Postales y mensajería,204950.0,
2009,7,Transferencias de capital (cap. 7),,,,,259998000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,27016000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2009/760/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Mallorca,4000000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2009/762/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Ibiza,1000000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2009/768/17038/,Para financiar actuaciones encomendadas en virtud del Convenio de Colaboración entre el Ministerio de Fomento y el  Consell Insular de Menorca suscrito el 28-09-2007,3000000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2009/761/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Menorca,1000000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2009/764/17038/,Remodelación y mejora de la antigua N-340 en el municipio de L'Ampolla.,229440.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2009/763/17038/04,Para acondicionamiento del tramo urbano de la antigua N-260 en Sant Jaume de Llierca.,1000000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2009/763/17038/00,Resto de actuaciones por asunción de competencias por cambio de titularidad en tramos de carreteras estatales a vías urbanas.,16286560.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2009/763/17038/02,Mejora de la N-260 a su paso por el municipio de Besalú.,500000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,232982000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2009/752/17038/,Para financiar expropiaciones y otras actuaciones del Convenio con la Comunidad Autónoma de Canarias.,24000000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2009/754/17038/,Convenio con Junta de Andalucia Parque de Aracena,200000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2009/758/17038/00,Otros convenios con Comunidades Autónomas.,24782000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2009/753/17038/,Para obras prefinanciadas  del Convenio con la Comunidad Autónoma de Canarias,183000000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2009/757/17038/,Cofinanciación con Portugal del Puente Internacional sobre el río Manzanas,1000000.0,
2009,6,Inversiones reales,,,,,2571019940.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2353260760.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2009/603/17038/,Proyectos sin regionalizar para creación de carreteras,22130000.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2009/609/17038/,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",500000.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2009/601/,Otras,2330630760.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,207480600.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2009/619/17038/,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",500000.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2009/611/,Otras,206980600.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,10278580.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17038/2009/640/,Gastos en inversiones de carácter inmaterial,10278580.0,
2010,1,Gastos de personal,,,,,54002810.0,
2010,1,Gastos de personal,10,Altos cargos,,,59500.0,
2010,1,Gastos de personal,10,Altos cargos,17038/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,17038/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,17038/2010/107/,Contribuciones a planes de pensiones,110.0,
2010,1,Gastos de personal,13,Laborales,,,22213550.0,
2010,1,Gastos de personal,13,Laborales,17038/2010/131/,Laboral eventual,855630.0,
2010,1,Gastos de personal,13,Laborales,17038/2010/130/00,Retribuciones básicas,18059830.0,
2010,1,Gastos de personal,13,Laborales,17038/2010/130/01,Otras remuneraciones,3214890.0,
2010,1,Gastos de personal,13,Laborales,17038/2010/137/,Contribuciones a planes de pensiones,83200.0,
2010,1,Gastos de personal,12,Funcionarios,,,22859650.0,
2010,1,Gastos de personal,12,Funcionarios,17038/2010/120/03,Sueldos del grupo C2 y grupo D,1358340.0,
2010,1,Gastos de personal,12,Funcionarios,17038/2010/120/02,Sueldos del grupo C1 y grupo C,1195440.0,
2010,1,Gastos de personal,12,Funcionarios,17038/2010/120/01,Sueldos del grupo A2 y grupo B,2582450.0,
2010,1,Gastos de personal,12,Funcionarios,17038/2010/120/00,Sueldos del grupo A1 y grupo A,2667650.0,
2010,1,Gastos de personal,12,Funcionarios,17038/2010/120/06,Pagas extraordinarias,2447280.0,
2010,1,Gastos de personal,12,Funcionarios,17038/2010/120/05,Trienios,2160390.0,
2010,1,Gastos de personal,12,Funcionarios,17038/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2010,1,Gastos de personal,12,Funcionarios,17038/2010/121/00,Complemento de destino,4712870.0,
2010,1,Gastos de personal,12,Funcionarios,17038/2010/121/01,Complemento específico,5660160.0,
2010,1,Gastos de personal,12,Funcionarios,17038/2010/121/03,Otros complementos,750.0,
2010,1,Gastos de personal,12,Funcionarios,17038/2010/127/,Contribuciones a planes de pensiones,67760.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8870110.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2010/160/00,Seguridad Social,8870110.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,885530.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,885530.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2010/227/06,Estudios y trabajos técnicos,93920.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2010/226/01,Atenciones protocolarias y representativas,2340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2010/226/02,Publicidad y propaganda,208430.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2010/226/03,"Jurídicos, contenciosos",306100.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2010/226/99,Otros,69790.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2010/222/01,Postales y mensajería,204950.0,
2010,7,Transferencias de capital (cap. 7),,,,,365022110.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,135882820.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2010/760/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Mallorca,4000000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2010/761/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Menorca,1000000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2010/766/17038/01,Para financiar obras en el Convenio con el Consell Insular de Menorca,18600000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2010/766/17038/00,Para financiar obras en el Convenio con el Consell Insular de Mallorca,62260000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2010/766/17038/03,Para financiar obras en el Convenio con el Consell Insular de Formentera,4500000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2010/766/17038/02,Para financiar obras en el Convenio con el Consell Insular de Ibiza,12000000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2010/769/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Formentera,250000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2010/764/17038/,Remodelación y mejora de la antigua N-340 en el municipio de L'Ampolla.,490000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2010/763/17038/04,Para acondicionamiento del tramo urbano de la antigua N-260 en Sant Jaume de Llierca.,700000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2010/763/17038/02,Mejora de la N-260 a su paso por el municipio de Besalú.,350000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2010/763/17038/00,Resto de actuaciones por asunción de competencias por cambio de titularidad en tramos de carreteras estatales a vías urbanas.,31732820.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,229139290.0,
