Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,2075850.0,
2007,1,Gastos de personal,13,Laborales,,,303510.0,
2007,1,Gastos de personal,13,Laborales,08001/2007/130/00,Retribuciones básicas,141400.0,
2007,1,Gastos de personal,13,Laborales,08001/2007/130/01,Otras remuneraciones,161250.0,
2007,1,Gastos de personal,13,Laborales,08001/2007/137/,Contribuciones a Planes de Pensiones,860.0,
2007,1,Gastos de personal,12,Funcionarios,,,1470930.0,
2007,1,Gastos de personal,12,Funcionarios,08001/2007/120/06,Pagas extraordinarias,116310.0,
2007,1,Gastos de personal,12,Funcionarios,08001/2007/120/05,Trienios,75070.0,
2007,1,Gastos de personal,12,Funcionarios,08001/2007/120/03,Sueldos del grupo D,28620.0,
2007,1,Gastos de personal,12,Funcionarios,08001/2007/120/02,Sueldos del grupo C,109030.0,
2007,1,Gastos de personal,12,Funcionarios,08001/2007/120/01,Sueldos del grupo B,136290.0,
2007,1,Gastos de personal,12,Funcionarios,08001/2007/120/00,Sueldos del grupo A,152640.0,
2007,1,Gastos de personal,12,Funcionarios,08001/2007/121/00,Complemento de destino,196230.0,
2007,1,Gastos de personal,12,Funcionarios,08001/2007/121/01,Complemento específico,581110.0,
2007,1,Gastos de personal,12,Funcionarios,08001/2007/121/03,Otros complementos,70430.0,
2007,1,Gastos de personal,12,Funcionarios,08001/2007/127/,Contribuciones a Planes de Pensiones,5200.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,23460.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,08001/2007/151/,Gratificaciones,3060.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,08001/2007/150/,Productividad,20400.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,277950.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2007/160/00,Seguridad Social,222400.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2007/162/01,Economatos y comedores,15770.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2007/162/00,Formación y perfeccionamiento del personal,20400.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2007/162/02,Transporte de personal,9180.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2007/162/05,Seguros,3060.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2007/162/09,Otros,7140.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,5790400.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1330000.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,08001/2007/240/,Gastos de edición y distribución,1330000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,26200.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2007/202/,Arrendamientos edificios y otras construcciones,600.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2007/205/,Arrendamientos mobiliario y enseres,25000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2007/206/,Arrendamientos equipos para procesos de información,600.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,588200.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2007/216/,Equipos para procesos de la información,502000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2007/215/,Mobiliario y enseres,1000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2007/212/,Edificios y otras construcciones,60000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2007/213/,"Maquinaria, instalaciones y utillaje",25200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3694000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2007/227/06,Estudios y trabajos técnicos,3103400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2007/227/03,Postales,4000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2007/227/00,Limpieza y aseo,90000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2007/226/01,Atenciones protocolarias y representativas,13000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2007/226/02,Publicidad y propaganda,6000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2007/226/06,"Reuniones, conferencias y cursos",188000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2007/224/,Primas de seguros,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2007/223/,Transportes,6000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2007/222/00,Servicios de telecomunicaciones,170000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2007/222/01,Postales,10800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2007/221/01,Agua,3000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2007/221/00,Energía eléctrica,28800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2007/221/03,Combustible,10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2007/221/04,Vestuario,4000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2007/221/99,Otros suministros,3000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2007/220/02,Material informático no inventariable,10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2007/220/00,Ordinario no inventariable,15000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2007/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,152000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2007/230/,Dietas,40000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2007/231/,Locomoción,100000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2007/233/,Otras indemnizaciones,12000.0,
2007,6,Inversiones reales,,,,,2105000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2105000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,08001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2105000.0,
2008,1,Gastos de personal,,,,,2331660.0,
2008,1,Gastos de personal,13,Laborales,,,285530.0,
2008,1,Gastos de personal,13,Laborales,08001/2008/130/01,Otras remuneraciones,148720.0,
2008,1,Gastos de personal,13,Laborales,08001/2008/130/00,Retribuciones básicas,136100.0,
2008,1,Gastos de personal,13,Laborales,08001/2008/137/,Contribuciones a Planes de Pensiones,710.0,
2008,1,Gastos de personal,12,Funcionarios,,,1698560.0,
2008,1,Gastos de personal,12,Funcionarios,08001/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),66730.0,
2008,1,Gastos de personal,12,Funcionarios,08001/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),29190.0,
2008,1,Gastos de personal,12,Funcionarios,08001/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),177940.0,
2008,1,Gastos de personal,12,Funcionarios,08001/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),222420.0,
2008,1,Gastos de personal,12,Funcionarios,08001/2008/120/06,Pagas extraordinarias,131450.0,
2008,1,Gastos de personal,12,Funcionarios,08001/2008/120/05,Trienios,65990.0,
2008,1,Gastos de personal,12,Funcionarios,08001/2008/121/01,Complemento específico,704410.0,
2008,1,Gastos de personal,12,Funcionarios,08001/2008/121/00,Complemento de destino,226400.0,
2008,1,Gastos de personal,12,Funcionarios,08001/2008/121/03,Otros complementos,67970.0,
2008,1,Gastos de personal,12,Funcionarios,08001/2008/127/,Contribuciones a Planes de Pensiones,6060.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,13260.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,08001/2008/151/,Gratificaciones,3060.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,08001/2008/150/,Productividad,10200.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,334310.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2008/160/00,Seguridad Social,223380.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2008/162/09,Otros,5870.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2008/162/00,Formación y perfeccionamiento del personal,73440.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2008/162/01,Economatos y comedores,18360.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2008/162/02,Transporte de personal,9180.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2008/162/05,Seguros,4080.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,5997200.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1370000.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,08001/2008/240/,Gastos de edición y distribución,1370000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,27000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2008/202/,Arrendamientos edificios y otras construcciones,500.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2008/205/,Arrendamientos mobiliario y enseres,26000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2008/206/,Arrendamientos equipos para procesos de información,500.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,605200.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2008/216/,Equipos para procesos de la información,524200.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2008/215/,Mobiliario y enseres,1000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2008/212/,Edificios y otras construcciones,60000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2008/213/,"Maquinaria, instalaciones y utillaje",20000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3825000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2008/227/03,Postales,4000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2008/227/00,Limpieza y aseo,80000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2008/227/06,Estudios y trabajos técnicos,3259000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2008/226/01,Atenciones protocolarias y representativas,13000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2008/226/02,Publicidad y propaganda,6000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2008/226/06,"Reuniones, conferencias y cursos",160000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2008/224/,Primas de seguros,1000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2008/223/,Transportes,3000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2008/222/01,Postales,12000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2008/222/00,Servicios de telecomunicaciones,170000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2008/221/04,Vestuario,4000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2008/221/99,Otros suministros,3000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2008/221/00,Energía eléctrica,36000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2008/221/01,Agua,1000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2008/221/03,Combustible,10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2008/220/02,Material informático no inventariable,15000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2008/220/01,"Prensa, revistas, libros y otras publicaciones",35000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2008/220/00,Ordinario no inventariable,10000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,170000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2008/230/,Dietas,40000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2008/231/,Locomoción,120000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2008/233/,Otras indemnizaciones,10000.0,
2008,6,Inversiones reales,,,,,1907800.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1907800.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,08001/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1907800.0,
2009,1,Gastos de personal,,,,,2351680.0,
2009,1,Gastos de personal,13,Laborales,,,284400.0,
2009,1,Gastos de personal,13,Laborales,08001/2009/130/00,Retribuciones básicas,131890.0,
2009,1,Gastos de personal,13,Laborales,08001/2009/130/01,Otras remuneraciones,151690.0,
2009,1,Gastos de personal,13,Laborales,08001/2009/137/,Contribuciones a planes de pensiones,820.0,
2009,1,Gastos de personal,12,Funcionarios,,,1735960.0,
2009,1,Gastos de personal,12,Funcionarios,08001/2009/120/05,Trienios,89060.0,
2009,1,Gastos de personal,12,Funcionarios,08001/2009/120/06,Pagas extraordinarias,137830.0,
2009,1,Gastos de personal,12,Funcionarios,08001/2009/120/01,Sueldos del grupo A2 y grupo B,241050.0,
2009,1,Gastos de personal,12,Funcionarios,08001/2009/120/00,Sueldos del grupo A1 y grupo A,158810.0,
2009,1,Gastos de personal,12,Funcionarios,08001/2009/120/03,Sueldos del grupo C2 y grupo D,39700.0,
2009,1,Gastos de personal,12,Funcionarios,08001/2009/120/02,Sueldos del grupo C1 y grupo C,68060.0,
2009,1,Gastos de personal,12,Funcionarios,08001/2009/121/03,Otros complementos,46970.0,
2009,1,Gastos de personal,12,Funcionarios,08001/2009/121/00,Complemento de destino,230330.0,
2009,1,Gastos de personal,12,Funcionarios,08001/2009/121/01,Complemento específico,717910.0,
2009,1,Gastos de personal,12,Funcionarios,08001/2009/127/,Contribuciones a planes de pensiones,6240.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,13520.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,08001/2009/151/,Gratificaciones,3120.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,08001/2009/150/,Productividad,10400.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,317800.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2009/160/00,Seguridad Social,198200.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2009/162/02,Transporte de personal,9360.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2009/162/01,Economatos y comedores,18360.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2009/162/00,Formación y perfeccionamiento del personal,81600.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2009/162/05,Seguros,4160.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2009/162/09,Otros,6120.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,6028400.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1372500.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,08001/2009/240/,Gastos de edición y distribución,1372500.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,48100.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2009/202/,Arrendamientos de edificios y otras construcciones,21600.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2009/205/,Arrendamientos de mobiliario y enseres,26000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2009/206/,Arrendamientos de equipos para procesos de información,500.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,774800.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2009/216/,Equipos para procesos de la información,747800.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2009/215/,Mobiliario y enseres,5000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2009/212/,Edificios y otras construcciones,17000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2009/213/,"Maquinaria, instalaciones y utillaje",5000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3673000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2009/227/06,Estudios y trabajos técnicos,3302000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2009/227/01,Seguridad,45000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2009/227/00,Limpieza y aseo,30000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2009/226/06,"Reuniones, conferencias y cursos",80000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2009/226/02,Publicidad y propaganda,6000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2009/226/01,Atenciones protocolarias y representativas,13000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2009/224/,Primas de seguros,1000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2009/223/,Transportes,3000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2009/222/00,Servicios de telecomunicaciones,90000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2009/222/01,Postales y mensajería,16500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2009/221/02,Gas,1500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2009/221/01,Agua,1000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2009/221/00,Energía eléctrica,20000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2009/221/04,Vestuario,4000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2009/221/99,Otros suministros,2000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2009/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2009/220/00,Ordinario no inventariable,10000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2009/220/01,"Prensa, revistas, libros y otras publicaciones",30000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2009/220/02,Material informático no inventariable,15000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,160000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2009/230/,Dietas,30000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2009/231/,Locomoción,120000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2009/233/,Otras indemnizaciones,10000.0,
2009,6,Inversiones reales,,,,,1948800.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1948800.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,08001/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1948800.0,
2010,1,Gastos de personal,,,,,2358060.0,
2010,1,Gastos de personal,13,Laborales,,,284450.0,
2010,1,Gastos de personal,13,Laborales,08001/2010/130/00,Retribuciones básicas,131890.0,
2010,1,Gastos de personal,13,Laborales,08001/2010/130/01,Otras remuneraciones,152000.0,
2010,1,Gastos de personal,13,Laborales,08001/2010/137/,Contribuciones a planes de pensiones,560.0,
2010,1,Gastos de personal,12,Funcionarios,,,1742290.0,
2010,1,Gastos de personal,12,Funcionarios,08001/2010/120/06,Pagas extraordinarias,138630.0,
2010,1,Gastos de personal,12,Funcionarios,08001/2010/120/05,Trienios,93830.0,
2010,1,Gastos de personal,12,Funcionarios,08001/2010/120/03,Sueldos del grupo C2 y grupo D,39700.0,
2010,1,Gastos de personal,12,Funcionarios,08001/2010/120/02,Sueldos del grupo C1 y grupo C,68060.0,
2010,1,Gastos de personal,12,Funcionarios,08001/2010/120/01,Sueldos del grupo A2 y grupo B,241050.0,
2010,1,Gastos de personal,12,Funcionarios,08001/2010/120/00,Sueldos del grupo A1 y grupo A,158810.0,
2010,1,Gastos de personal,12,Funcionarios,08001/2010/121/00,Complemento de destino,230330.0,
2010,1,Gastos de personal,12,Funcionarios,08001/2010/121/01,Complemento específico,720430.0,
2010,1,Gastos de personal,12,Funcionarios,08001/2010/121/03,Otros complementos,47680.0,
2010,1,Gastos de personal,12,Funcionarios,08001/2010/127/,Contribuciones a planes de pensiones,3770.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,13520.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,08001/2010/151/,Gratificaciones,3120.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,08001/2010/150/,Productividad,10400.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,317800.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2010/160/00,Seguridad Social,198200.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2010/162/01,Economatos y comedores,18360.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2010/162/00,Formación y perfeccionamiento del personal,81600.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2010/162/02,Transporte de personal,9360.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2010/162/05,Seguros,4160.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2010/162/09,Otros,6120.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,6052200.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,806000.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,08001/2010/240/,Gastos de edición y distribución,806000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,46700.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2010/202/,Arrendamientos de edificios y otras construcciones,17400.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2010/205/,Arrendamientos de mobiliario y enseres,28800.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2010/206/,Arrendamientos de equipos para procesos de información,500.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,621500.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2010/216/,Equipos para procesos de la información,594000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2010/215/,Mobiliario y enseres,6500.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2010/212/,Edificios y otras construcciones,17000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2010/213/,"Maquinaria, instalaciones y utillaje",4000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4438000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2010/227/06,Estudios y trabajos técnicos,3879000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2010/227/01,Seguridad,50000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2010/227/00,Limpieza y aseo,30000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2010/226/01,Atenciones protocolarias y representativas,13000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2010/226/02,Publicidad y propaganda,3000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2010/226/06,"Reuniones, conferencias y cursos",80000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2010/224/,Primas de seguros,1000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2010/223/,Transportes,1000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2010/222/00,Servicios de telecomunicaciones,87000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2010/222/01,Postales y mensajería,10000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2010/221/01,Agua,1000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2010/221/00,Energía eléctrica,20000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2010/221/02,Gas,2000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2010/221/04,Vestuario,4000.0,
