Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,500000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,500000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,14050/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,500000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,2000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),14050/2022/453/14050/,Convenios con universidades para proyectos MRR,2000000.0,
2022,6,Inversiones reales,,,,,500000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,500000.0,
2022,6,Inversiones reales,69,Inversiones reales,14050/2022/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,500000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,500000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,500000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,14050/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,500000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,10000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,10000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),14050/2023/453/14050/,Convenios con universidades para proyectos MRR,10000000.0,
2023,6,Inversiones reales,,,,,500000.0,
2023,6,Inversiones reales,69,Inversiones reales,,,500000.0,
2023,6,Inversiones reales,69,Inversiones reales,14050/2023/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,500000.0,
