Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,,253730.0,
2017,1,Gastos de personal,12,Funcionarios,,,243730.0,
2017,1,Gastos de personal,12,Funcionarios,17001/2017/120/03,Sueldos del grupo C2 y grupo D,14530.0,
2017,1,Gastos de personal,12,Funcionarios,17001/2017/120/01,Sueldos del grupo A2 y grupo B,34870.0,
2017,1,Gastos de personal,12,Funcionarios,17001/2017/120/06,Pagas extraordinarias,19350.0,
2017,1,Gastos de personal,12,Funcionarios,17001/2017/120/00,Sueldos del grupo A1 y grupo A,26880.0,
2017,1,Gastos de personal,12,Funcionarios,17001/2017/120/05,Trienios,20000.0,
2017,1,Gastos de personal,12,Funcionarios,17001/2017/121/01,Complemento específico,73840.0,
2017,1,Gastos de personal,12,Funcionarios,17001/2017/121/00,Complemento de destino,54260.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17001/2017/160/00,Seguridad Social,10000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,69910.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21780.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17001/2017/227/06,Estudios y trabajos técnicos,21780.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,48130.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2017/230/,Dietas,2310.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2017/231/,Locomoción,3830.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2017/233/,Otras indemnizaciones,41990.0,
2018,1,Gastos de personal,,,,,320930.0,
2018,1,Gastos de personal,12,Funcionarios,,,310770.0,
2018,1,Gastos de personal,12,Funcionarios,17001/2018/120/03,Sueldos del grupo C2 y grupo D,7460.0,
2018,1,Gastos de personal,12,Funcionarios,17001/2018/120/01,Sueldos del grupo A2 y grupo B,47730.0,
2018,1,Gastos de personal,12,Funcionarios,17001/2018/120/00,Sueldos del grupo A1 y grupo A,41390.0,
2018,1,Gastos de personal,12,Funcionarios,17001/2018/120/05,Trienios,23370.0,
2018,1,Gastos de personal,12,Funcionarios,17001/2018/120/06,Pagas extraordinarias,20240.0,
2018,1,Gastos de personal,12,Funcionarios,17001/2018/121/00,Complemento de destino,72260.0,
2018,1,Gastos de personal,12,Funcionarios,17001/2018/121/01,Complemento específico,98320.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10160.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17001/2018/160/00,Seguridad Social,10160.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,69910.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21780.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17001/2018/227/06,Estudios y trabajos técnicos,21780.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,48130.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2018/230/,Dietas,2310.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2018/231/,Locomoción,3830.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2018/233/,Otras indemnizaciones,41990.0,
2019,1,Gastos de personal,,,,,320930.0,
2019,1,Gastos de personal,12,Funcionarios,,,310770.0,
2019,1,Gastos de personal,12,Funcionarios,17001/2019/120/00,Sueldos del grupo A1 y grupo A,41390.0,
2019,1,Gastos de personal,12,Funcionarios,17001/2019/120/01,Sueldos del grupo A2 y grupo B,47730.0,
2019,1,Gastos de personal,12,Funcionarios,17001/2019/120/03,Sueldos del grupo C2 y grupo D,7460.0,
2019,1,Gastos de personal,12,Funcionarios,17001/2019/120/05,Trienios,23370.0,
2019,1,Gastos de personal,12,Funcionarios,17001/2019/120/06,Pagas extraordinarias,20240.0,
2019,1,Gastos de personal,12,Funcionarios,17001/2019/121/01,Complemento específico,98320.0,
2019,1,Gastos de personal,12,Funcionarios,17001/2019/121/00,Complemento de destino,72260.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10160.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17001/2019/160/00,Seguridad Social,10160.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,69910.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21780.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17001/2019/227/06,Estudios y trabajos técnicos,21780.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,48130.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2019/230/,Dietas,2310.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2019/231/,Locomoción,3830.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2019/233/,Otras indemnizaciones,41990.0,
2020,1,Gastos de personal,,,,,320930.0,
2020,1,Gastos de personal,12,Funcionarios,,,310770.0,
2020,1,Gastos de personal,12,Funcionarios,17001/2020/120/00,Sueldos del grupo A1 y grupo A,41390.0,
2020,1,Gastos de personal,12,Funcionarios,17001/2020/120/01,Sueldos del grupo A2 y grupo B,47730.0,
2020,1,Gastos de personal,12,Funcionarios,17001/2020/120/03,Sueldos del grupo C2 y grupo D,7460.0,
2020,1,Gastos de personal,12,Funcionarios,17001/2020/120/05,Trienios,23370.0,
2020,1,Gastos de personal,12,Funcionarios,17001/2020/120/06,Pagas extraordinarias,20240.0,
2020,1,Gastos de personal,12,Funcionarios,17001/2020/121/01,Complemento específico,98320.0,
2020,1,Gastos de personal,12,Funcionarios,17001/2020/121/00,Complemento de destino,72260.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10160.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17001/2020/160/00,Seguridad Social,10160.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,69910.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21780.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17001/2020/227/06,Estudios y trabajos técnicos,21780.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,48130.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2020/230/,Dietas,2310.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2020/231/,Locomoción,3830.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2020/233/,Otras indemnizaciones,41990.0,
2021,1,Gastos de personal,,,,,459610.0,
2021,1,Gastos de personal,12,Funcionarios,,,409610.0,
2021,1,Gastos de personal,12,Funcionarios,17001/2021/120/03,Sueldos del grupo C2 y grupo D,7800.0,
2021,1,Gastos de personal,12,Funcionarios,17001/2021/120/02,Sueldos del grupo C1 y grupo C,9380.0,
2021,1,Gastos de personal,12,Funcionarios,17001/2021/120/01,Sueldos del grupo A2 y grupo B,62440.0,
2021,1,Gastos de personal,12,Funcionarios,17001/2021/120/00,Sueldos del grupo A1 y grupo A,57770.0,
2021,1,Gastos de personal,12,Funcionarios,17001/2021/120/06,Pagas extraordinarias,31470.0,
2021,1,Gastos de personal,12,Funcionarios,17001/2021/120/05,Trienios,23400.0,
2021,1,Gastos de personal,12,Funcionarios,17001/2021/121/01,Complemento específico,123890.0,
2021,1,Gastos de personal,12,Funcionarios,17001/2021/121/00,Complemento de destino,93460.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,50000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17001/2021/160/00,Seguridad Social,50000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,102000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17001/2021/227/06,Estudios y trabajos técnicos,50000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,52000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2021/230/,Dietas,4240.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2021/231/,Locomoción,5760.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2021/233/,Otras indemnizaciones,42000.0,
2022,1,Gastos de personal,,,,,503530.0,
2022,1,Gastos de personal,12,Funcionarios,,,443530.0,
2022,1,Gastos de personal,12,Funcionarios,17001/2022/120/01,Sueldos del grupo A2 y grupo B,63000.0,
2022,1,Gastos de personal,12,Funcionarios,17001/2022/120/02,Sueldos del grupo C1 y grupo C,9460.0,
2022,1,Gastos de personal,12,Funcionarios,17001/2022/120/03,Sueldos del grupo C2 y grupo D,7870.0,
2022,1,Gastos de personal,12,Funcionarios,17001/2022/120/00,Sueldos del grupo A1 y grupo A,58290.0,
2022,1,Gastos de personal,12,Funcionarios,17001/2022/120/06,Pagas extraordinarias,32520.0,
2022,1,Gastos de personal,12,Funcionarios,17001/2022/120/05,Trienios,27880.0,
2022,1,Gastos de personal,12,Funcionarios,17001/2022/121/01,Complemento específico,143730.0,
2022,1,Gastos de personal,12,Funcionarios,17001/2022/121/00,Complemento de destino,100780.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,60000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17001/2022/160/00,Seguridad Social,60000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,102000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17001/2022/227/06,Estudios y trabajos técnicos,50000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,52000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2022/230/,Dietas,4240.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2022/231/,Locomoción,5760.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2022/233/,Otras indemnizaciones,42000.0,
2023,1,Gastos de personal,,,,,414150.0,
2023,1,Gastos de personal,12,Funcionarios,,,384150.0,
2023,1,Gastos de personal,12,Funcionarios,17001/2023/120/05,Trienios,21400.0,
2023,1,Gastos de personal,12,Funcionarios,17001/2023/120/06,Pagas extraordinarias,26920.0,
2023,1,Gastos de personal,12,Funcionarios,17001/2023/120/01,Sueldos del grupo A2 y grupo B,38560.0,
2023,1,Gastos de personal,12,Funcionarios,17001/2023/120/00,Sueldos del grupo A1 y grupo A,59460.0,
2023,1,Gastos de personal,12,Funcionarios,17001/2023/120/03,Sueldos del grupo C2 y grupo D,8030.0,
2023,1,Gastos de personal,12,Funcionarios,17001/2023/120/02,Sueldos del grupo C1 y grupo C,19300.0,
2023,1,Gastos de personal,12,Funcionarios,17001/2023/121/00,Complemento de destino,88050.0,
2023,1,Gastos de personal,12,Funcionarios,17001/2023/121/01,Complemento específico,122430.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,30000.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17001/2023/160/00,Seguridad Social,30000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,102000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17001/2023/227/06,Estudios y trabajos técnicos,50000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,52000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2023/230/,Dietas,4240.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2023/231/,Locomoción,5760.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17001/2023/233/,Otras indemnizaciones,42000.0,
