Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,13/2007,Ministerio De Justicia,,,53178130.0,
2007,13/2007,Ministerio De Justicia,13001/2007,"Ministerio, Subsecretaría Y Servicios Generales",53178130.0,
2008,13/2008,Ministerio De Justicia,,,57636430.0,
2008,13/2008,Ministerio De Justicia,13001/2008,"Ministerio, Subsecretaría Y Servicios Generales",57636430.0,
2009,13/2009,Ministerio De Justicia,,,65752220.0,
2009,13/2009,Ministerio De Justicia,13001/2009,"Ministerio, Subsecretaría Y Servicios Generales",65752220.0,
2010,13/2010,Ministerio De Justicia,,,65481560.0,
2010,13/2010,Ministerio De Justicia,13001/2010,"Ministerio, Subsecretaría Y Servicios Generales",65481560.0,
2011,13/2011,Ministerio De Justicia,,,62052430.0,
2011,13/2011,Ministerio De Justicia,13001/2011,"Ministerio, Subsecretaría Y Servicios Generales",62052430.0,
2012,13/2012,Ministerio De Justicia,,,55306430.0,
2012,13/2012,Ministerio De Justicia,13001/2012,"Ministerio, Subsecretaría Y Servicios Generales",55306430.0,
2013,13/2013,Ministerio De Justicia,,,50871790.0,
2013,13/2013,Ministerio De Justicia,13001/2013,"Ministerio, Subsecretaría Y Servicios Generales",50871790.0,
2014,13/2014,Ministerio De Justicia,,,50205900.0,
2014,13/2014,Ministerio De Justicia,13001/2014,"Ministerio, Subsecretaría Y Servicios Generales",50205900.0,
2015,13/2015,Ministerio De Justicia,,,46691810.0,
2015,13/2015,Ministerio De Justicia,13001/2015,"Ministerio, Subsecretaría Y Servicios Generales",46691810.0,
2016,13/2016,Ministerio De Justicia,,,45240200.0,
2016,13/2016,Ministerio De Justicia,13001/2016,"Ministerio, Subsecretaría Y Servicios Generales",45240200.0,
2017,13/2017,Ministerio De Justicia,,,48416730.0,
2017,13/2017,Ministerio De Justicia,13001/2017,"Ministerio, Subsecretaría Y Servicios Generales",48416730.0,
2018,13/2018,Ministerio De Justicia,,,50237040.0,
2018,13/2018,Ministerio De Justicia,13001/2018,"Ministerio, Subsecretaría Y Servicios Generales",50237040.0,
2019,13/2019,Ministerio De Justicia,,,50237040.0,
2019,13/2019,Ministerio De Justicia,13001/2019,"Ministerio, Subsecretaría Y Servicios Generales",50237040.0,
2020,13/2020,Ministerio De Justicia,,,50237040.0,
2020,13/2020,Ministerio De Justicia,13001/2020,"Ministerio, Subsecretaría Y Servicios Generales",50237040.0,
2021,13/2021,Ministerio De Justicia,,,75718760.0,
2021,13/2021,Ministerio De Justicia,13001/2021,"Ministerio, Subsecretaría Y Servicios Generales",75718760.0,
2022,13/2022,Ministerio De Justicia,,,108688390.0,
2022,13/2022,Ministerio De Justicia,13001/2022,"Ministerio, Subsecretaría Y Servicios Generales",108688390.0,
2023,13/2023,Ministerio De Justicia,,,135356340.0,
2023,13/2023,Ministerio De Justicia,13001/2023,"Ministerio, Subsecretaría Y Servicios Generales",135356340.0,
