Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,,,,,23435380.0,
2018,1,Gastos de personal,13,Laborales,,,4921300.0,
2018,1,Gastos de personal,13,Laborales,19101/2018/131/,Laboral eventual,880030.0,
2018,1,Gastos de personal,13,Laborales,19101/2018/130/01,Otras remuneraciones,885780.0,
2018,1,Gastos de personal,13,Laborales,19101/2018/130/00,Retribuciones básicas,3155490.0,
2018,1,Gastos de personal,12,Funcionarios,,,15323880.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/120/05,Trienios,1464530.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/120/06,Pagas extraordinarias,604380.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/120/02,Sueldos del grupo C1 y grupo C,906840.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13520.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/120/00,Sueldos del grupo A1 y grupo A,592120.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/120/01,Sueldos del grupo A2 y grupo B,2185820.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/120/03,Sueldos del grupo C2 y grupo D,1999090.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/121/03,Otros complementos,143780.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/121/02,Indemnización por residencia,215040.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/121/00,Complemento de destino,3446430.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/121/01,Complemento específico,3752330.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1315290.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,19101/2018/151/,Gratificaciones,88080.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,19101/2018/150/,Productividad,1227210.0,
2018,1,Gastos de personal,14,Otro personal,,,48010.0,
2018,1,Gastos de personal,14,Otro personal,19101/2018/143/,Otro personal,48010.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1826900.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2018/160/00,Seguridad Social,1706980.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2018/162/04,Acción social,32080.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2018/162/00,Formación y perfeccionamiento del personal,42020.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2018/162/09,Otros,45820.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,20167600.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,125000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19101/2018/240/,Gastos de edición y distribución,125000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,728710.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2018/209/,Cánones,3050.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2018/202/,Arrendamientos de edificios y otras construcciones,725000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2018/205/,Arrendamientos de mobiliario y enseres,660.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1958980.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2018/216/,Equipos para procesos de la información,1660560.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2018/214/,Elementos de transporte,7570.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2018/215/,Mobiliario y enseres,41500.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2018/212/,Edificios y otras construcciones,191850.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2018/213/,"Maquinaria, instalaciones y utillaje",50000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2018/210/,Infraestructura y bienes naturales,7500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16486210.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/227/06,Estudios y trabajos técnicos,7253860.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/227/00,Limpieza y aseo,260550.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/227/01,Seguridad,389050.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/227/02,Valoraciones y peritajes,450.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/227/99,Otros,161090.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/226/99,Otros,2340.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/226/03,"Jurídicos, contenciosos",130500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/226/02,Publicidad y propaganda,2162150.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/226/01,Atenciones protocolarias y representativas,1170.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/226/06,"Reuniones, conferencias y cursos",391990.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/225/02,Locales,231340.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/225/00,Estatales,1320.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/225/01,Autonómicos,1110.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/224/,Primas de seguros,30070.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/223/,Transportes,59550.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/222/01,Postales y mensajería,813230.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/222/00,Servicios de telecomunicaciones,3751500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/222/99,Otras,2660.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/221/99,Otros suministros,62150.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/221/06,Productos farmacéuticos y material sanitario,5140.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/221/04,Vestuario,60340.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/221/02,Gas,9900.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/221/03,Combustible,40700.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/221/00,Energía eléctrica,242930.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/221/01,Agua,40630.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/221/09,Labores Fábrica Nacional Moneda y Timbre,100000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1370.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/220/01,"Prensa, revistas, libros y otras publicaciones",17830.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/220/00,Ordinario no inventariable,194690.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2018/220/02,Material informático no inventariable,64100.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,868700.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2018/230/,Dietas,183200.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2018/231/,Locomoción,210000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2018/232/,Traslado,500.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2018/233/,Otras indemnizaciones,475000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,2283275880.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,44284330.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19101/2018/443/19101/,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes",39240640.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19101/2018/442/19101/,"Reserva de gestión directa Servicio Público de Empleo Estatal. Trabajo Penitenciario y Formación para el Empleo. Para cuotas de seguros de accidentes de alumnos, becas y/o ayudas a alumnos y subvenciones a centros y entidades de formación profesional para el empleo a parados (EJE 2)",5043690.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1260573470.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2018/457/19101/,A Comunidades Autónomas. Para actuaciones en centros nacionales de formación de desempleados y centros de referencia nacional (EJE 2),33108740.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2018/452/19101/60,Oportunidades de empleo y formación,264232620.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2018/452/19101/40,Iniciativas de oferta formativa para trabajadores desempleados,683876300.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2018/452/19101/80,Acciones del sistema de formación profesional para el empleo impartidas con carácter extraordinario a través de la red pública de centros de formación a trabajadores ocupados y desempleados,22072490.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2018/452/19101/50,Iniciativas de oferta formativa para  trabajadores ocupados,129645930.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2018/454/19101/09,Flexibilidad: Formación y recualificación (EJE 2),117637390.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2018/456/19101/00,Costes adicionales del contrato de formación y aprendizaje (EJE 2),10000000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,978418080.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2018/482/19101/20,Iniciativas del sistema de formación profesional para el empleo: oferta formativa para desempleados (EJE 2),40727170.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2018/482/19101/80,Acciones formativas relativas a la capacitación para el desarrollo de las funciones relacionadas con la negociación colectiva y el dialogo social,15337500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2018/482/19101/50,Ayudas del sistema de formación profesional para el empleo: oferta formativa para ocupados (EJE 2),239435670.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2018/482/19101/30,Oportunidades de empleo y formación (EJE 2),10722760.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2018/487/19101/04,"Financiación de las bonificaciones en las cotizaciones de la Seguridad Social por formación de ocupados, incluso obligaciones de ejercicios anteriores (EJE 2)",661368300.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2018/483/19101/03,Ayudas del sistema de formación profesional para el empleo. Planes de formación territorios no transferidos: Ceuta y Melilla (EJE 2),1020010.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2018/483/19101/02,"Cuotas de seguros de accidentes de alumnos, becas y/o ayudas a alumnos y subvenciones a centros y entidades de formación profesional para el empleo para desempleados, derivadas de actuaciones en programas internacionales, iniciativas comunitarias, formación del profesorado, formación a distancia, certificados de profesionalidad y pruebas de evaluación (EJE 2)",790960.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2018/483/19101/00,"Cuotas seguros, becas y ayudas alumnos  y subvenciones a centros y entidades de formación profesional para el empleo para desempleados (EJE 2)",6043270.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2018/485/19101/03,Oportunidades de empleo y formación (EJE 2),2972440.0,
2018,7,Transferencias de capital (cap. 7),,,,,353000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,353000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",19101/2018/743/19101/,"A la Fundación Estatal para la Formación en el Empleo, para gastos de capital",353000.0,
2018,6,Inversiones reales,,,,,4000000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19101/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2000000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2000000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19101/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2000000.0,
2019,1,Gastos de personal,,,,,23435380.0,
2019,1,Gastos de personal,13,Laborales,,,4921300.0,
2019,1,Gastos de personal,13,Laborales,19101/2019/131/,Laboral eventual,880030.0,
2019,1,Gastos de personal,13,Laborales,19101/2019/130/00,Retribuciones básicas,3155490.0,
2019,1,Gastos de personal,13,Laborales,19101/2019/130/01,Otras remuneraciones,885780.0,
2019,1,Gastos de personal,12,Funcionarios,,,15323880.0,
2019,1,Gastos de personal,12,Funcionarios,19101/2019/120/06,Pagas extraordinarias,604380.0,
2019,1,Gastos de personal,12,Funcionarios,19101/2019/120/05,Trienios,1464530.0,
2019,1,Gastos de personal,12,Funcionarios,19101/2019/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13520.0,
2019,1,Gastos de personal,12,Funcionarios,19101/2019/120/03,Sueldos del grupo C2 y grupo D,1999090.0,
2019,1,Gastos de personal,12,Funcionarios,19101/2019/120/02,Sueldos del grupo C1 y grupo C,906840.0,
2019,1,Gastos de personal,12,Funcionarios,19101/2019/120/01,Sueldos del grupo A2 y grupo B,2185820.0,
2019,1,Gastos de personal,12,Funcionarios,19101/2019/120/00,Sueldos del grupo A1 y grupo A,592120.0,
2019,1,Gastos de personal,12,Funcionarios,19101/2019/121/02,Indemnización por residencia,215040.0,
2019,1,Gastos de personal,12,Funcionarios,19101/2019/121/00,Complemento de destino,3446430.0,
2019,1,Gastos de personal,12,Funcionarios,19101/2019/121/01,Complemento específico,3752330.0,
2019,1,Gastos de personal,12,Funcionarios,19101/2019/121/03,Otros complementos,143780.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1315290.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,19101/2019/151/,Gratificaciones,88080.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,19101/2019/150/,Productividad,1227210.0,
2019,1,Gastos de personal,14,Otro personal,,,48010.0,
2019,1,Gastos de personal,14,Otro personal,19101/2019/143/,Otro personal,48010.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1826900.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2019/160/00,Seguridad Social,1706980.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2019/162/00,Formación y perfeccionamiento del personal,42020.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2019/162/04,Acción social,32080.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2019/162/09,Otros,45820.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,20167600.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,125000.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19101/2019/240/,Gastos de edición y distribución,125000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,728710.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2019/209/,Cánones,3050.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2019/202/,Arrendamientos de edificios y otras construcciones,725000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2019/205/,Arrendamientos de mobiliario y enseres,660.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1958980.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2019/216/,Equipos para procesos de la información,1660560.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2019/214/,Elementos de transporte,7570.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2019/215/,Mobiliario y enseres,41500.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2019/212/,Edificios y otras construcciones,191850.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2019/213/,"Maquinaria, instalaciones y utillaje",50000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2019/210/,Infraestructura y bienes naturales,7500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16486210.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/227/06,Estudios y trabajos técnicos,7253860.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/227/02,Valoraciones y peritajes,450.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/227/01,Seguridad,389050.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/227/00,Limpieza y aseo,260550.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/227/99,Otros,161090.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/226/99,Otros,2340.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/226/01,Atenciones protocolarias y representativas,1170.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/226/02,Publicidad y propaganda,2162150.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/226/03,"Jurídicos, contenciosos",130500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/226/06,"Reuniones, conferencias y cursos",391990.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/225/01,Autonómicos,1110.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/225/00,Estatales,1320.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/225/02,Locales,231340.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/224/,Primas de seguros,30070.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/223/,Transportes,59550.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/222/99,Otras,2660.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/222/00,Servicios de telecomunicaciones,3751500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/222/01,Postales y mensajería,813230.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/221/99,Otros suministros,62150.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1370.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/221/06,Productos farmacéuticos y material sanitario,5140.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/221/01,Agua,40630.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/221/00,Energía eléctrica,242930.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/221/03,Combustible,40700.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/221/02,Gas,9900.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/221/04,Vestuario,60340.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/221/09,Labores Fábrica Nacional Moneda y Timbre,100000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/220/02,Material informático no inventariable,64100.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/220/00,Ordinario no inventariable,194690.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/220/01,"Prensa, revistas, libros y otras publicaciones",17830.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,868700.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2019/230/,Dietas,183200.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2019/231/,Locomoción,210000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2019/232/,Traslado,500.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2019/233/,Otras indemnizaciones,475000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,2283275880.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,44284330.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19101/2019/443/19101/,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes",39240640.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19101/2019/442/19101/,"Reserva de gestión directa Servicio Público de Empleo Estatal. Trabajo Penitenciario y Formación para el Empleo. Para cuotas de seguros de accidentes de alumnos, becas y/o ayudas a alumnos y subvenciones a centros y entidades de formación profesional para el empleo a parados (EJE 2)",5043690.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1260573470.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2019/457/19101/,A Comunidades Autónomas. Para actuaciones en centros nacionales de formación de desempleados y centros de referencia nacional (EJE 2),33108740.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2019/452/19101/80,Acciones del sistema de formación profesional para el empleo impartidas con carácter extraordinario a través de la red pública de centros de formación a trabajadores ocupados y desempleados,22072490.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2019/452/19101/60,Oportunidades de empleo y formación,264232620.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2019/452/19101/40,Iniciativas de oferta formativa para trabajadores desempleados,683876300.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2019/452/19101/50,Iniciativas de oferta formativa para  trabajadores ocupados,129645930.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2019/454/19101/09,Flexibilidad: Formación y recualificación (EJE 2),117637390.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2019/456/19101/00,Costes adicionales del contrato de formación y aprendizaje (EJE 2),10000000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,978418080.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2019/482/19101/20,Iniciativas del sistema de formación profesional para el empleo: oferta formativa para desempleados (EJE 2),40727170.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2019/482/19101/80,Acciones formativas relativas a la capacitación para el desarrollo de las funciones relacionadas con la negociación colectiva y el dialogo social,15337500.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2019/482/19101/30,Oportunidades de empleo y formación (EJE 2),10722760.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2019/482/19101/50,Ayudas del sistema de formación profesional para el empleo: oferta formativa para ocupados (EJE 2),239435670.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2019/487/19101/04,"Financiación de las bonificaciones en las cotizaciones de la Seguridad Social por formación de ocupados, incluso obligaciones de ejercicios anteriores (EJE 2)",661368300.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2019/483/19101/00,"Cuotas seguros, becas y ayudas alumnos  y subvenciones a centros y entidades de formación profesional para el empleo para desempleados (EJE 2)",6043270.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2019/483/19101/02,"Cuotas de seguros de accidentes de alumnos, becas y/o ayudas a alumnos y subvenciones a centros y entidades de formación profesional para el empleo para desempleados, derivadas de actuaciones en programas internacionales, iniciativas comunitarias, formación del profesorado, formación a distancia, certificados de profesionalidad y pruebas de evaluación (EJE 2)",790960.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2019/483/19101/03,Ayudas del sistema de formación profesional para el empleo. Planes de formación territorios no transferidos: Ceuta y Melilla (EJE 2),1020010.0,
