Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,7,Transferencias de capital (cap. 7),,,,,107500000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,56800000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27050/2022/770/27050/03,Convocatorias proyectos de innovación inteligencia artificial. Mecanismo de Recuperación y Resiliencia,43000000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27050/2022/770/27050/14,Apoyo a Red nacional de centros de excelencia. Mecanismo de Recuperación y Resiliencia,5000000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27050/2022/770/27050/13,Estrategia Nacional de Inteligencia Artificial. Creación del Spain Talent Hub. Mecanismo de Recuperación y Resiliencia,8800000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,5700000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27050/2022/756/27050/,Inteligencia artificial en universidades. Mecanismo de Recuperación y Resiliencia,5700000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,45000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27050/2022/745/27050/,Para la creación de la Agencia Española de Supervisión de la Inteligencia Artificial,5000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27050/2022/740/27050/08,A Red.es convocatorias inteligencia artificial. Mecanismo de Recuperación y Resiliencia,40000000.0,
2022,6,Inversiones reales,,,,,6300000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,6300000.0,
2022,6,Inversiones reales,69,Inversiones reales,27050/2022/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,6300000.0,
2023,7,Transferencias de capital (cap. 7),,,,,81200000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,43700000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27050/2023/770/27050/14,Apoyo a Red Nacional de Centros de Excelencia. Mecanismo de Recuperación y Resiliencia,2000000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27050/2023/770/27050/03,Convocatorias proyectos de innovación inteligencia artificial. Mecanismo de Recuperación y Resiliencia,31000000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27050/2023/770/27050/13,Estrategia Nacional de Inteligencia Artificial. Creación del Spain Talent Hub. Mecanismo de Recuperación y Resiliencia,10700000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,7500000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27050/2023/756/27050/,Inteligencia Artificial en universidades. Mecanismo de Recuperación y Resiliencia,7500000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,30000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27050/2023/740/27050/08,A Red.es convocatorias inteligencia artificial. Mecanismo de Recuperación y Resiliencia,30000000.0,
2023,6,Inversiones reales,,,,,5400000.0,
2023,6,Inversiones reales,69,Inversiones reales,,,5400000.0,
2023,6,Inversiones reales,69,Inversiones reales,27050/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,5400000.0,
