Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,17/2007,Ministerio De Fomento,,,2087622530.0,
2007,17/2007,Ministerio De Fomento,17040/2007,Dirección General De Ferrocarriles,2087622530.0,
2007,32/2007,Entes Territoriales,,,131696040.0,
2007,32/2007,Entes Territoriales,32009/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Valencia,15116500.0,
2007,32/2007,Entes Territoriales,32023/2007,Dir. Gen. Coordinación Financiera Con Las Entidades Locales,10185540.0,
2007,32/2007,Entes Territoriales,32004/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Andalucia,26394000.0,
2007,32/2007,Entes Territoriales,32002/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Cataluña,40000000.0,
2007,32/2007,Entes Territoriales,32016/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Madrid,40000000.0,
2008,17/2008,Ministerio De Fomento,,,2237661920.0,
2008,17/2008,Ministerio De Fomento,17040/2008,Dirección General De Ferrocarriles,2237661920.0,
2008,32/2008,Entes Territoriales,,,121740540.0,
2008,32/2008,Entes Territoriales,32016/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Madrid,40800000.0,
2008,32/2008,Entes Territoriales,32002/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Cataluña,40800000.0,
2008,32/2008,Entes Territoriales,32023/2008,Dir. Gen. Coordinación Financiera Con Las Entidades Locales,10185540.0,
2008,32/2008,Entes Territoriales,32004/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Andalucia,14838500.0,
2008,32/2008,Entes Territoriales,32009/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Valencia,15116500.0,
2009,17/2009,Ministerio De Fomento,,,2112630870.0,
2009,17/2009,Ministerio De Fomento,17040/2009,Dirección General De Ferrocarriles,2112630870.0,
2009,32/2009,Entes Territoriales,,,124989550.0,
2009,32/2009,Entes Territoriales,32023/2009,D. G. De Coordin. Financiera Con Cc. Aa. Y Ee. Ll. Entidades Locales,10185540.0,
2009,32/2009,Entes Territoriales,32002/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Cataluña,42416000.0,
2009,32/2009,Entes Territoriales,32016/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Madrid,42416000.0,
2009,32/2009,Entes Territoriales,32004/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Andalucia,14553010.0,
2009,32/2009,Entes Territoriales,32009/2009,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. C. Valenciana,15419000.0,
2010,32/2010,Entes Territoriales,,,127968070.0,
2010,32/2010,Entes Territoriales,32009/2010,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. C. Valenciana,15419000.0,
2010,32/2010,Entes Territoriales,32002/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Cataluña,44048000.0,
2010,32/2010,Entes Territoriales,32004/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Andalucia,14267530.0,
2010,32/2010,Entes Territoriales,32016/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Madrid,44048000.0,
2010,32/2010,Entes Territoriales,32023/2010,D. G. De Coordin. Financiera Con Cc. Aa. Y Ee. Ll. Entidades Locales,10185540.0,
2010,17/2010,Ministerio De Fomento,,,2326172450.0,
2010,17/2010,Ministerio De Fomento,17040/2010,Dirección General De Infraestructuras Ferroviarias,1922172450.0,
2010,17/2010,Ministerio De Fomento,17039/2010,Dirección General De Transporte Terrestre,404000000.0,
2011,32/2011,Otras Relaciones Financieras Con Entes Territoriales,,,74167580.0,
2011,32/2011,Otras Relaciones Financieras Con Entes Territoriales,32002/2011,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Entidades Locales,10185540.0,
2011,32/2011,Otras Relaciones Financieras Con Entes Territoriales,32001/2011,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Comunidades Autónomas,63982040.0,
2011,17/2011,Ministerio De Fomento,,,1717426580.0,
2011,17/2011,Ministerio De Fomento,17040/2011,Dirección General De Infraestructuras Ferroviarias,1117426580.0,
2011,17/2011,Ministerio De Fomento,17039/2011,Dirección General De Transporte Terrestre,600000000.0,
2012,32/2012,Otras Relaciones Financieras Con Entes Territoriales,,,31882090.0,
2012,32/2012,Otras Relaciones Financieras Con Entes Territoriales,32001/2012,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,21696550.0,
2012,32/2012,Otras Relaciones Financieras Con Entes Territoriales,32002/2012,Secretaría General De Coordinación Autonómica Y Local. Entidades Locales,10185540.0,
2012,17/2012,Ministerio De Fomento,,,954545980.0,
2012,17/2012,Ministerio De Fomento,17040/2012,Dirección General De Ferrocarriles,954432380.0,
2012,17/2012,Ministerio De Fomento,17039/2012,Dirección General De Transporte Terrestre,113600.0,
2013,32/2013,Otras Relaciones Financieras Con Entes Territoriales,,,23596600.0,
2013,32/2013,Otras Relaciones Financieras Con Entes Territoriales,32002/2013,Secretaría General De Coordinación Autonómica Y Local. Entidades Locales,10185540.0,
2013,32/2013,Otras Relaciones Financieras Con Entes Territoriales,32001/2013,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,13411060.0,
2013,17/2013,Ministerio De Fomento,,,833145080.0,
2013,17/2013,Ministerio De Fomento,17040/2013,Dirección General De Ferrocarriles,833010240.0,
2013,17/2013,Ministerio De Fomento,17039/2013,Dirección General De Transporte Terrestre,134840.0,
2014,32/2014,Otras Relaciones Financieras Con Entes Territoriales,,,23311120.0,
2014,32/2014,Otras Relaciones Financieras Con Entes Territoriales,32001/2014,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,13125580.0,
2014,32/2014,Otras Relaciones Financieras Con Entes Territoriales,32002/2014,Secretaría General De Coordinación Autonómica Y Local. Entidades Locales,10185540.0,
2014,17/2014,Ministerio De Fomento,,,826718670.0,
2014,17/2014,Ministerio De Fomento,17039/2014,Dirección General De Transporte Terrestre,18040.0,
2014,17/2014,Ministerio De Fomento,17040/2014,Dirección General De Ferrocarriles,826700630.0,
2015,32/2015,Otras Relaciones Financieras Con Entes Territoriales,,,23025620.0,
2015,32/2015,Otras Relaciones Financieras Con Entes Territoriales,32002/2015,Secretaría General De Coordinación Autonómica Y Local. Entidades Locales,10185540.0,
2015,32/2015,Otras Relaciones Financieras Con Entes Territoriales,32001/2015,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,12840080.0,
2015,17/2015,Ministerio De Fomento,,,840291120.0,
2015,17/2015,Ministerio De Fomento,17039/2015,Dirección General De Transporte Terrestre,18040.0,
2015,17/2015,Ministerio De Fomento,17040/2015,Dirección General De Ferrocarriles,840273080.0,
2016,32/2016,Otras Relaciones Financieras Con Entes Territoriales,,,22740130.0,
2016,32/2016,Otras Relaciones Financieras Con Entes Territoriales,32001/2016,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,12554590.0,
2016,32/2016,Otras Relaciones Financieras Con Entes Territoriales,32002/2016,Secretaría General De Coordinación Autonómica Y Local. Entidades Locales,10185540.0,
2016,17/2016,Ministerio De Fomento,,,828568040.0,
2016,17/2016,Ministerio De Fomento,17039/2016,Dirección General De Transporte Terrestre,18040.0,
2016,17/2016,Ministerio De Fomento,17020/2016,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",828550000.0,
2017,32/2017,Otras Relaciones Financieras Con Entes Territoriales,,,12675810.0,
2017,32/2017,Otras Relaciones Financieras Con Entes Territoriales,32002/2017,Secretaría General De Financiación Autonómica Y Local. Entidades Locales,406700.0,
2017,32/2017,Otras Relaciones Financieras Con Entes Territoriales,32001/2017,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,12269110.0,
2017,17/2017,Ministerio De Fomento,,,832471660.0,
2017,17/2017,Ministerio De Fomento,17020/2017,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",832471660.0,
2018,32/2018,Otras Relaciones Financieras Con Entes Territoriales,,,11983610.0,
2018,32/2018,Otras Relaciones Financieras Con Entes Territoriales,32001/2018,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,11983610.0,
2018,17/2018,Ministerio De Fomento,,,400730000.0,
2018,17/2018,Ministerio De Fomento,17020/2018,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",400730000.0,
2019,32/2019,Otras Relaciones Financieras Con Entes Territoriales,,,11983610.0,
2019,32/2019,Otras Relaciones Financieras Con Entes Territoriales,32001/2019,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,11983610.0,
2019,17/2019,Ministerio De Fomento,,,400730000.0,
2019,17/2019,Ministerio De Fomento,17020/2019,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",400730000.0,
2020,17/2020,Ministerio De Fomento,,,400730000.0,
2020,17/2020,Ministerio De Fomento,17020/2020,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",400730000.0,
2020,32/2020,Otras Relaciones Financieras Con Entes Territoriales,,,11983610.0,
2020,32/2020,Otras Relaciones Financieras Con Entes Territoriales,32001/2020,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,11983610.0,
2021,37/2021,Otras Relaciones Financieras Con Entes Territoriales,,,261554150.0,
2021,37/2021,Otras Relaciones Financieras Con Entes Territoriales,37001/2021,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,261554150.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1668887920.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17040/2021,Dirección General De Planificación Y Evaluación De La Red Ferroviaria,1668887920.0,
2022,37/2022,Otras Relaciones Financieras Con Entes Territoriales,,,10841660.0,
2022,37/2022,Otras Relaciones Financieras Con Entes Territoriales,37001/2022,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,10841660.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1396159750.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17040/2022,Dirección General De Planificación Y Evaluación De La Red Ferroviaria,1396159750.0,
2023,37/2023,Otras Relaciones Financieras Con Entes Territoriales,,,10556170.0,
2023,37/2023,Otras Relaciones Financieras Con Entes Territoriales,37001/2023,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,10556170.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1733244110.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17040/2023,Dirección General De Planificación Y Evaluación De La Red Ferroviaria,1733244110.0,
