Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,,,,,50000.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,50000.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,19104/2022/190/19104/,Gastos de Personal. Mecanismo de Recuperación y Resiliencia,50000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,100000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,100000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,19104/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,100000.0,
2022,6,Inversiones reales,,,,,1790000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,1790000.0,
2022,6,Inversiones reales,69,Inversiones reales,19104/2022/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,320000.0,
2022,6,Inversiones reales,69,Inversiones reales,19104/2022/693/,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,1470000.0,
2023,1,Gastos de personal,,,,,5000.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,5000.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,19104/2023/190/19104/,Gastos de Personal. Mecanismo de Recuperación y Resiliencia,5000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,22220.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,22220.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,19104/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,22220.0,
2023,6,Inversiones reales,,,,,1442860.0,
2023,6,Inversiones reales,69,Inversiones reales,,,1442860.0,
2023,6,Inversiones reales,69,Inversiones reales,19104/2023/693/,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,1442860.0,
