Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,47925050.0,
2007,1,Gastos de personal,11,Personal eventual,,,439790.0,
2007,1,Gastos de personal,11,Personal eventual,18001/2007/110/01,Retribuciones complementarias,262920.0,
2007,1,Gastos de personal,11,Personal eventual,18001/2007/110/00,Retribuciones básicas,176870.0,
2007,1,Gastos de personal,10,Altos cargos,,,499700.0,
2007,1,Gastos de personal,10,Altos cargos,18010/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,18010/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,18011/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,18011/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,18001/2007/100/00,Retribuciones básicas,133560.0,
2007,1,Gastos de personal,10,Altos cargos,18001/2007/100/01,Retribuciones complementarias,126640.0,
2007,1,Gastos de personal,10,Altos cargos,18002/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,18002/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,18009/2007/100/00,Retribuciones básicas,18660.0,
2007,1,Gastos de personal,10,Altos cargos,18009/2007/100/01,Retribuciones complementarias,48740.0,
2007,1,Gastos de personal,10,Altos cargos,18002/2007/107/,Contribuciones a Planes de Pensiones,200.0,
2007,1,Gastos de personal,10,Altos cargos,18001/2007/107/,Contribuciones a Planes de Pensiones,530.0,
2007,1,Gastos de personal,10,Altos cargos,18010/2007/107/,Contribuciones a Planes de Pensiones,200.0,
2007,1,Gastos de personal,10,Altos cargos,18009/2007/107/,Contribuciones a Planes de Pensiones,170.0,
2007,1,Gastos de personal,13,Laborales,,,11062400.0,
2007,1,Gastos de personal,13,Laborales,18001/2007/131/,Laboral eventual,1279570.0,
2007,1,Gastos de personal,13,Laborales,18102/2007/130/00,Retribuciones básicas,6900.0,
2007,1,Gastos de personal,13,Laborales,18002/2007/130/00,Retribuciones básicas,356330.0,
2007,1,Gastos de personal,13,Laborales,18002/2007/130/01,Otras remuneraciones,16320.0,
2007,1,Gastos de personal,13,Laborales,18001/2007/130/01,Otras remuneraciones,780000.0,
2007,1,Gastos de personal,13,Laborales,18001/2007/130/00,Retribuciones básicas,8565510.0,
2007,1,Gastos de personal,13,Laborales,18001/2007/137/,Contribuciones a Planes de Pensiones,56460.0,
2007,1,Gastos de personal,13,Laborales,18002/2007/137/,Contribuciones a Planes de Pensiones,1310.0,
2007,1,Gastos de personal,12,Funcionarios,,,25377090.0,
2007,1,Gastos de personal,12,Funcionarios,18002/2007/120/01,Sueldos del grupo B,510020.0,
2007,1,Gastos de personal,12,Funcionarios,18002/2007/120/00,Sueldos del grupo A,520810.0,
2007,1,Gastos de personal,12,Funcionarios,18002/2007/120/03,Sueldos del grupo D,628640.0,
2007,1,Gastos de personal,12,Funcionarios,18002/2007/120/02,Sueldos del grupo C,574500.0,
2007,1,Gastos de personal,12,Funcionarios,18002/2007/120/05,Trienios,570660.0,
2007,1,Gastos de personal,12,Funcionarios,18002/2007/120/06,Pagas extraordinarias,713420.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/120/02,Sueldos del grupo C,1292620.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/120/03,Sueldos del grupo D,1312550.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/120/00,Sueldos del grupo A,1095020.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/120/01,Sueldos del grupo B,895360.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/120/06,Pagas extraordinarias,1458230.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/120/04,Sueldos del grupo E,18920.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/120/05,Trienios,1184880.0,
2007,1,Gastos de personal,12,Funcionarios,18010/2007/120/00,Sueldos del grupo A,440670.0,
2007,1,Gastos de personal,12,Funcionarios,18010/2007/120/01,Sueldos del grupo B,260670.0,
2007,1,Gastos de personal,12,Funcionarios,18010/2007/120/02,Sueldos del grupo C,177420.0,
2007,1,Gastos de personal,12,Funcionarios,18010/2007/120/03,Sueldos del grupo D,117440.0,
2007,1,Gastos de personal,12,Funcionarios,18010/2007/120/05,Trienios,316180.0,
2007,1,Gastos de personal,12,Funcionarios,18010/2007/120/06,Pagas extraordinarias,334630.0,
2007,1,Gastos de personal,12,Funcionarios,18102/2007/120/05,Trienios,39300.0,
2007,1,Gastos de personal,12,Funcionarios,18102/2007/120/06,Pagas extraordinarias,45780.0,
2007,1,Gastos de personal,12,Funcionarios,18102/2007/120/00,Sueldos del grupo A,80120.0,
2007,1,Gastos de personal,12,Funcionarios,18102/2007/120/01,Sueldos del grupo B,34010.0,
2007,1,Gastos de personal,12,Funcionarios,18102/2007/120/02,Sueldos del grupo C,12680.0,
2007,1,Gastos de personal,12,Funcionarios,18102/2007/120/03,Sueldos del grupo D,13820.0,
2007,1,Gastos de personal,12,Funcionarios,18009/2007/120/02,Sueldos del grupo C,50690.0,
2007,1,Gastos de personal,12,Funcionarios,18009/2007/120/03,Sueldos del grupo D,48360.0,
2007,1,Gastos de personal,12,Funcionarios,18009/2007/120/00,Sueldos del grupo A,93480.0,
2007,1,Gastos de personal,12,Funcionarios,18009/2007/120/01,Sueldos del grupo B,11330.0,
2007,1,Gastos de personal,12,Funcionarios,18009/2007/120/06,Pagas extraordinarias,69960.0,
2007,1,Gastos de personal,12,Funcionarios,18009/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,18009/2007/120/05,Trienios,66590.0,
2007,1,Gastos de personal,12,Funcionarios,18011/2007/120/05,Trienios,138490.0,
2007,1,Gastos de personal,12,Funcionarios,18011/2007/120/06,Pagas extraordinarias,112750.0,
2007,1,Gastos de personal,12,Funcionarios,18011/2007/120/01,Sueldos del grupo B,85000.0,
2007,1,Gastos de personal,12,Funcionarios,18011/2007/120/00,Sueldos del grupo A,133540.0,
2007,1,Gastos de personal,12,Funcionarios,18011/2007/120/03,Sueldos del grupo D,51810.0,
2007,1,Gastos de personal,12,Funcionarios,18011/2007/120/02,Sueldos del grupo C,46460.0,
2007,1,Gastos de personal,12,Funcionarios,18102/2007/121/01,Complemento específico,108540.0,
2007,1,Gastos de personal,12,Funcionarios,18102/2007/121/00,Complemento de destino,94700.0,
2007,1,Gastos de personal,12,Funcionarios,18002/2007/121/00,Complemento de destino,1475910.0,
2007,1,Gastos de personal,12,Funcionarios,18002/2007/121/01,Complemento específico,1450400.0,
2007,1,Gastos de personal,12,Funcionarios,18009/2007/121/01,Complemento específico,178760.0,
2007,1,Gastos de personal,12,Funcionarios,18009/2007/121/00,Complemento de destino,143020.0,
2007,1,Gastos de personal,12,Funcionarios,18010/2007/121/01,Complemento específico,669530.0,
2007,1,Gastos de personal,12,Funcionarios,18010/2007/121/00,Complemento de destino,695360.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/121/01,Complemento específico,3022790.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/121/00,Complemento de destino,2950020.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/121/02,Indemnización por residencia,444750.0,
2007,1,Gastos de personal,12,Funcionarios,18011/2007/121/00,Complemento de destino,221140.0,
2007,1,Gastos de personal,12,Funcionarios,18011/2007/121/01,Complemento específico,253330.0,
2007,1,Gastos de personal,12,Funcionarios,18010/2007/127/,Contribuciones a Planes de Pensiones,11610.0,
2007,1,Gastos de personal,12,Funcionarios,18009/2007/127/,Contribuciones a Planes de Pensiones,2140.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/127/,Contribuciones a Planes de Pensiones,59930.0,
2007,1,Gastos de personal,12,Funcionarios,18011/2007/127/,Contribuciones a Planes de Pensiones,4650.0,
2007,1,Gastos de personal,12,Funcionarios,18002/2007/127/,Contribuciones a Planes de Pensiones,27400.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,4619750.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,18001/2007/151/,Gratificaciones,203850.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,18001/2007/150/,Productividad,4383520.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,18102/2007/150/,Productividad,32380.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5926320.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18002/2007/160/00,Seguridad Social,410650.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2007/160/00,Seguridad Social,3698160.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18009/2007/160/00,Seguridad Social,26360.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2007/160/00,Seguridad Social,36710.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18010/2007/160/00,Seguridad Social,105770.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2007/160/00,Seguridad Social,5220.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2007/161/00,"Pensiones a funcionarios, de carácter civil",11050.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2007/162/00,Formación y perfeccionamiento del personal,96540.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2007/162/02,Transporte de personal,29230.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2007/162/04,Acción social,1228820.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2007/162/05,Seguros,1700.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2007/162/09,Otros,268790.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2007/162/00,Formación y perfeccionamiento del personal,7320.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,29296950.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,717000.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18002/2007/240/,Gastos de edición y distribución,717000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,6008510.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18001/2007/202/,Arrendamientos edificios y otras construcciones,6000000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18001/2007/205/,Arrendamientos mobiliario y enseres,2000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18001/2007/204/,Arrendamientos material de transporte,6510.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2990790.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2007/216/,Equipos para procesos de la información,1150970.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2007/214/,Elementos de transporte,4000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2007/215/,Mobiliario y enseres,198380.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2007/215/,Mobiliario y enseres,1500.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2007/215/,Mobiliario y enseres,3550.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2007/212/,Edificios y otras construcciones,951630.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2007/212/,Edificios y otras construcciones,12790.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2007/213/,"Maquinaria, instalaciones y utillaje",653360.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2007/213/,"Maquinaria, instalaciones y utillaje",14610.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16950370.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/227/03,Postales,4000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/227/00,Limpieza y aseo,1939490.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/227/01,Seguridad,1429000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/227/06,Estudios y trabajos técnicos,1596590.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/227/06,Estudios y trabajos técnicos,56400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/227/01,Seguridad,33940.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2007/227/06,Estudios y trabajos técnicos,668600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2007/227/06,Estudios y trabajos técnicos,169540.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2007/227/06,Estudios y trabajos técnicos,113730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2007/227/06,Estudios y trabajos técnicos,601330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/227/00,Limpieza y aseo,28570.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/227/99,Otros,341880.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2007/226/02,Publicidad y propaganda,5330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2007/226/06,"Reuniones, conferencias y cursos",17670.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2007/226/02,Publicidad y propaganda,28250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2007/226/06,"Reuniones, conferencias y cursos",113140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/226/06,"Reuniones, conferencias y cursos",192570.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/226/02,Publicidad y propaganda,27060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/226/99,Otros,280.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2007/226/01,Atenciones protocolarias y representativas,4490.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2007/226/06,"Reuniones, conferencias y cursos",550090.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2007/226/99,Otros,13840.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2007/226/02,Publicidad y propaganda,50970.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/226/01,Atenciones protocolarias y representativas,64960.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/226/03,"Jurídicos, contenciosos",135190.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/226/02,Publicidad y propaganda,54380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/226/07,Oposiciones y pruebas selectivas,10700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/226/06,"Reuniones, conferencias y cursos",65930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/225/02,Locales,800000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/225/02,Locales,9280.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/224/,Primas de seguros,6000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/223/,Transportes,322330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2007/223/,Transportes,20850.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/223/,Transportes,1620.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/222/00,Servicios de telecomunicaciones,104600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/222/01,Postales,7720.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/222/01,Postales,1446860.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/222/00,Servicios de telecomunicaciones,1582030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/222/02,Telegráficas,20060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/222/99,Otras,15000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2007/222/00,Servicios de telecomunicaciones,10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/222/99,Otras,2080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2007/222/01,Postales,6120.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2007/222/00,Servicios de telecomunicaciones,7970.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/221/99,Otros suministros,984720.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",60000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",30000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/221/01,Agua,640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/221/00,Energía eléctrica,14570.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/221/06,Productos farmacéuticos y material sanitario,370.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/221/04,Vestuario,2170.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/221/00,Energía eléctrica,1070280.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/221/01,Agua,80630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/221/02,Gas,110000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/221/03,Combustible,85000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/221/04,Vestuario,154000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/221/99,Otros suministros,6020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2007/221/99,Otros suministros,11860.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2007/221/09,Labores Fábrica Nacional Moneda y Timbre,3070.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2007/221/00,Energía eléctrica,8600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2007/221/01,Agua,1020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/220/02,Material informático no inventariable,527830.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/220/01,"Prensa, revistas, libros y otras publicaciones",115160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2007/220/00,Ordinario no inventariable,841020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2007/220/01,"Prensa, revistas, libros y otras publicaciones",6090.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2007/220/00,Ordinario no inventariable,39860.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2007/220/02,Material informático no inventariable,7470.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2007/220/01,"Prensa, revistas, libros y otras publicaciones",1230.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/220/01,"Prensa, revistas, libros y otras publicaciones",8880.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2007/220/01,"Prensa, revistas, libros y otras publicaciones",8320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2007/220/00,Ordinario no inventariable,16910.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/220/00,Ordinario no inventariable,55490.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/220/02,Material informático no inventariable,11970.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2630280.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18010/2007/230/,Dietas,182160.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18009/2007/230/,Dietas,129220.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2007/230/,Dietas,41940.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2007/230/,Dietas,693170.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2007/230/,Dietas,95300.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18002/2007/230/,Dietas,98320.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18010/2007/231/,Locomoción,137410.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18009/2007/231/,Locomoción,64620.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2007/231/,Locomoción,17490.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2007/231/,Locomoción,269250.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18002/2007/231/,Locomoción,185710.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2007/231/,Locomoción,92180.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2007/232/,Traslado,14430.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2007/233/,Otras indemnizaciones,174020.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2007/233/,Otras indemnizaciones,215490.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18002/2007/233/,Otras indemnizaciones,4080.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2007/233/,Otras indemnizaciones,215490.0,
2007,4,Transferencias corrientes (cap. 4),,,,,786410.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,626790.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2007/481/18102/01,"Premios del ""Sello Europeo"" para las iniciativas innovadoras en la enseñanza y en el aprendizaje de las lenguas extranjeras",10500.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2007/481/18102/00,"Ayudas para la organización de las visitas de estudio ARION, en España",41800.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2007/481/18102/02,Ayudas a centros docentes no universitarios que realicen proyectos educativos con centros de Iberoamérica,26510.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2007/483/18001/,A la Fundación Jimenez Abad,100000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2007/480/18001/,Indemnizaciones por jubilación anticipada,155230.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2007/481/18001/,Becas para formación de postgraduados en materia de tecnologías de la información,42750.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2007/482/18001/,"A la Fundación Francisco Giner de los Ríos (Institución Libre de Enseñanza), para apoyo de sus actividades.",250000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,159620.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18002/2007/491/18002/,Cuotas por participación en organismos y programas internacionales,4500.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18001/2007/491/18001/,Cuotas por participación en Organismos y Programas Internacionales,65120.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18009/2007/490/18009/,Pago de cuotas a Organismos Internacionales.,90000.0,
2007,6,Inversiones reales,,,,,5364850.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1766740.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1766740.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3598110.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18102/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,10380.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18001/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3587730.0,
2007,8,Activos financieros,,,,,114190.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,114190.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18001/2007/830/08,Familias e instituciones sin fines de lucro,69110.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18001/2007/831/08,A familias e instituciones sin fines de lucro,45080.0,
2008,1,Gastos de personal,,,,,50680590.0,
2008,1,Gastos de personal,11,Personal eventual,,,454550.0,
2008,1,Gastos de personal,11,Personal eventual,18001/2008/110/00,Retribuciones básicas,180410.0,
2008,1,Gastos de personal,11,Personal eventual,18001/2008/110/01,Retribuciones complementarias,274140.0,
2008,1,Gastos de personal,10,Altos cargos,,,519620.0,
2008,1,Gastos de personal,10,Altos cargos,18010/2008/100/01,Retribuciones complementarias,41000.0,
