Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,996660.0,
2007,1,Gastos de personal,10,Altos cargos,,,57200.0,
2007,1,Gastos de personal,10,Altos cargos,27010/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,27010/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,27010/2007/107/,Contribuciones a Planes de Pensiones,200.0,
2007,1,Gastos de personal,12,Funcionarios,,,891650.0,
2007,1,Gastos de personal,12,Funcionarios,27010/2007/120/02,Sueldos del grupo C,25350.0,
2007,1,Gastos de personal,12,Funcionarios,27010/2007/120/03,Sueldos del grupo D,62180.0,
2007,1,Gastos de personal,12,Funcionarios,27010/2007/120/00,Sueldos del grupo A,160240.0,
2007,1,Gastos de personal,12,Funcionarios,27010/2007/120/01,Sueldos del grupo B,45330.0,
2007,1,Gastos de personal,12,Funcionarios,27010/2007/120/06,Pagas extraordinarias,98250.0,
2007,1,Gastos de personal,12,Funcionarios,27010/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,27010/2007/120/05,Trienios,73260.0,
2007,1,Gastos de personal,12,Funcionarios,27010/2007/121/01,Complemento específico,213820.0,
2007,1,Gastos de personal,12,Funcionarios,27010/2007/121/00,Complemento de destino,202500.0,
2007,1,Gastos de personal,12,Funcionarios,27010/2007/127/,Contribuciones a Planes de Pensiones,4420.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,47810.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27010/2007/160/00,Seguridad Social,47810.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,136750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,136750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2007/227/06,Estudios y trabajos técnicos,80000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2007/226/06,"Reuniones, conferencias y cursos",54500.0,
2007,6,Inversiones reales,,,,,564620.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,564620.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27010/2007/640/,Gastos en inversiones de carácter inmaterial,564620.0,
2008,1,Gastos de personal,,,,,1078550.0,
2008,1,Gastos de personal,10,Altos cargos,,,59600.0,
2008,1,Gastos de personal,10,Altos cargos,27010/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,27010/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,27010/2008/107/,Contribuciones a Planes de Pensiones,210.0,
2008,1,Gastos de personal,12,Funcionarios,,,971420.0,
2008,1,Gastos de personal,12,Funcionarios,27010/2008/120/05,Trienios,85830.0,
2008,1,Gastos de personal,12,Funcionarios,27010/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),190700.0,
2008,1,Gastos de personal,12,Funcionarios,27010/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),56370.0,
2008,1,Gastos de personal,12,Funcionarios,27010/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),43090.0,
2008,1,Gastos de personal,12,Funcionarios,27010/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),46250.0,
2008,1,Gastos de personal,12,Funcionarios,27010/2008/120/06,Pagas extraordinarias,106110.0,
2008,1,Gastos de personal,12,Funcionarios,27010/2008/121/00,Complemento de destino,212630.0,
2008,1,Gastos de personal,12,Funcionarios,27010/2008/121/01,Complemento específico,224520.0,
2008,1,Gastos de personal,12,Funcionarios,27010/2008/127/,Contribuciones a Planes de Pensiones,5920.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,47530.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27010/2008/160/00,Seguridad Social,47530.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,171260.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,171260.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2008/227/06,Estudios y trabajos técnicos,81030.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2008/226/06,"Reuniones, conferencias y cursos",87940.0,
2008,6,Inversiones reales,,,,,1000000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1000000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27010/2008/640/,Gastos en inversiones de carácter inmaterial,1000000.0,
2009,1,Gastos de personal,,,,,1220030.0,
2009,1,Gastos de personal,10,Altos cargos,,,59610.0,
2009,1,Gastos de personal,10,Altos cargos,27010/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,27010/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,27010/2009/107/,Contribuciones a planes de pensiones,220.0,
2009,1,Gastos de personal,12,Funcionarios,,,1113020.0,
2009,1,Gastos de personal,12,Funcionarios,27010/2009/120/05,Trienios,85830.0,
2009,1,Gastos de personal,12,Funcionarios,27010/2009/120/06,Pagas extraordinarias,158720.0,
2009,1,Gastos de personal,12,Funcionarios,27010/2009/120/00,Sueldos del grupo A1 y grupo A,204320.0,
2009,1,Gastos de personal,12,Funcionarios,27010/2009/120/01,Sueldos del grupo A2 y grupo B,46240.0,
2009,1,Gastos de personal,12,Funcionarios,27010/2009/120/02,Sueldos del grupo C1 y grupo C,51710.0,
