Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,2580200.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15304/2015,Consejo De Transparencia Y Buen Gobierno,2580200.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,2974540.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15304/2016,Consejo De Transparencia Y Buen Gobierno,2974540.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,2919020.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15304/2017,Consejo De Transparencia Y Buen Gobierno,2919020.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,2276860.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15304/2018,Consejo De Transparencia Y Buen Gobierno,2276860.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,2276860.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15304/2019,Consejo De Transparencia Y Buen Gobierno,2276860.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,2276860.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15304/2020,Consejo De Transparencia Y Buen Gobierno,2276860.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,2386010.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22301/2021,Consejo De Transparencia Y Buen Gobierno,2386010.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,3003110.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15304/2022,Consejo De Transparencia Y Buen Gobierno,3003110.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,3379380.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15304/2023,Consejo De Transparencia Y Buen Gobierno,3379380.0,
