Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,8041910.0,
2007,1,Gastos de personal,10,Altos cargos,,,57180.0,
2007,1,Gastos de personal,10,Altos cargos,26004/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,26004/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,26004/2007/107/,Contribuciones a Planes de Pensiones,180.0,
2007,1,Gastos de personal,13,Laborales,,,1279290.0,
2007,1,Gastos de personal,13,Laborales,26102/2007/130/00,Retribuciones básicas,836400.0,
2007,1,Gastos de personal,13,Laborales,26102/2007/130/01,Otras remuneraciones,408400.0,
2007,1,Gastos de personal,13,Laborales,26004/2007/130/01,Otras remuneraciones,6300.0,
2007,1,Gastos de personal,13,Laborales,26004/2007/130/00,Retribuciones básicas,20340.0,
2007,1,Gastos de personal,13,Laborales,26004/2007/137/,Contribuciones a Planes de Pensiones,100.0,
2007,1,Gastos de personal,13,Laborales,26102/2007/137/,Contribuciones a Planes de Pensiones,7750.0,
2007,1,Gastos de personal,12,Funcionarios,,,4700160.0,
2007,1,Gastos de personal,12,Funcionarios,26004/2007/120/06,Pagas extraordinarias,55010.0,
2007,1,Gastos de personal,12,Funcionarios,26004/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,26004/2007/120/05,Trienios,35700.0,
2007,1,Gastos de personal,12,Funcionarios,26004/2007/120/02,Sueldos del grupo C,25340.0,
2007,1,Gastos de personal,12,Funcionarios,26004/2007/120/03,Sueldos del grupo D,62150.0,
2007,1,Gastos de personal,12,Funcionarios,26004/2007/120/00,Sueldos del grupo A,26700.0,
2007,1,Gastos de personal,12,Funcionarios,26004/2007/120/01,Sueldos del grupo B,56660.0,
2007,1,Gastos de personal,12,Funcionarios,26102/2007/120/01,Sueldos del grupo B,68000.0,
2007,1,Gastos de personal,12,Funcionarios,26102/2007/120/00,Sueldos del grupo A,1094990.0,
2007,1,Gastos de personal,12,Funcionarios,26102/2007/120/03,Sueldos del grupo D,145060.0,
2007,1,Gastos de personal,12,Funcionarios,26102/2007/120/02,Sueldos del grupo C,363260.0,
2007,1,Gastos de personal,12,Funcionarios,26102/2007/120/05,Trienios,365030.0,
2007,1,Gastos de personal,12,Funcionarios,26102/2007/120/04,Sueldos del grupo E,12610.0,
2007,1,Gastos de personal,12,Funcionarios,26102/2007/120/06,Pagas extraordinarias,490590.0,
2007,1,Gastos de personal,12,Funcionarios,26102/2007/121/00,Complemento de destino,966000.0,
2007,1,Gastos de personal,12,Funcionarios,26102/2007/121/01,Complemento específico,651380.0,
2007,1,Gastos de personal,12,Funcionarios,26004/2007/121/01,Complemento específico,137220.0,
2007,1,Gastos de personal,12,Funcionarios,26004/2007/121/00,Complemento de destino,117200.0,
2007,1,Gastos de personal,12,Funcionarios,26102/2007/127/,Contribuciones a Planes de Pensiones,19550.0,
2007,1,Gastos de personal,12,Funcionarios,26004/2007/127/,Contribuciones a Planes de Pensiones,1410.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,440450.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,26102/2007/151/,Gratificaciones,3840.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,26102/2007/150/,Productividad,436610.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1564830.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26004/2007/160/00,Seguridad Social,72260.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2007/160/00,Seguridad Social,1355710.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2007/162/09,Otros,43040.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2007/162/04,Acción social,34500.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2007/162/02,Transporte de personal,47960.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2007/162/00,Formación y perfeccionamiento del personal,11360.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,5062270.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,124100.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26102/2007/240/,Gastos de edición y distribución,124100.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,36430.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26102/2007/206/,Arrendamientos equipos para procesos de información,36430.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,321030.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2007/216/,Equipos para procesos de la información,34260.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2007/214/,Elementos de transporte,1930.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2007/215/,Mobiliario y enseres,8860.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2007/212/,Edificios y otras construcciones,102460.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2007/213/,"Maquinaria, instalaciones y utillaje",173320.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2007/219/,Otro inmovilizado material,200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4403620.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/227/01,Seguridad,100820.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/227/00,Limpieza y aseo,254990.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/227/06,Estudios y trabajos técnicos,712070.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26004/2007/227/06,Estudios y trabajos técnicos,177090.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/227/99,Otros,700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/226/02,Publicidad y propaganda,1153220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26004/2007/226/06,"Reuniones, conferencias y cursos",45260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/226/06,"Reuniones, conferencias y cursos",231720.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26004/2007/226/02,Publicidad y propaganda,1081570.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/226/99,Otros,3930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/225/02,Locales,21000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/224/,Primas de seguros,8930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/223/,Transportes,60860.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/222/02,Telegráficas,570.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/222/00,Servicios de telecomunicaciones,122750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/222/01,Postales,50040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/221/06,Productos farmacéuticos y material sanitario,360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/221/04,Vestuario,11790.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/221/03,Combustible,16710.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/221/02,Gas,250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/221/01,Agua,7060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/221/00,Energía eléctrica,84000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/221/99,Otros suministros,200000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/220/00,Ordinario no inventariable,30510.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/220/01,"Prensa, revistas, libros y otras publicaciones",9220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2007/220/02,Material informático no inventariable,18200.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,177090.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26102/2007/230/,Dietas,43780.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26004/2007/230/,Dietas,15450.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26004/2007/231/,Locomoción,22060.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26102/2007/231/,Locomoción,95800.0,
2007,4,Transferencias corrientes (cap. 4),,,,,5922600.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,454730.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26102/2007/461/26102/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales.,454730.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,465980.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26102/2007/451/26102/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas.,465980.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5001890.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26004/2007/489/26004/,Para coordinar actuaciones de información y atención al ciudadano en salud y consumo.,1297090.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26102/2007/484/26102/,Ayudas para la formación de postgraduados especialistas en consumo mediante colaboración en la actividad del CICC.,31830.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26102/2007/482/26102/,"Ayudas y subvenciones para impulsar, orientar y desarrollar etc, colaborando con las asociaciones de consumidores, cooperativas de consumo, instituciones públicas y privadas y personas físicas de ámbito nacional sobre asuntos de política de consumo y de los consumidores, educación para el consumo y didáctica sobre la educación para el consumo.",3641140.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26102/2007/483/26102/,"Ayudas y subvenciones para la formación de postgraduados especialistas en consumo, mediante la colaboración en la actividad del Consejo de Consumidores.",31830.0,
2007,6,Inversiones reales,,,,,797430.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,797430.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26102/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,797430.0,
2007,8,Activos financieros,,,,,21040.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,21040.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26102/2007/830/08,Familias e instituciones sin fines de lucro,21040.0,
2008,1,Gastos de personal,,,,,8312900.0,
2008,1,Gastos de personal,10,Altos cargos,,,59570.0,
2008,1,Gastos de personal,10,Altos cargos,26004/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,26004/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,26004/2008/107/,Contribuciones a Planes de Pensiones,180.0,
2008,1,Gastos de personal,13,Laborales,,,1326430.0,
2008,1,Gastos de personal,13,Laborales,26004/2008/130/00,Retribuciones básicas,33600.0,
2008,1,Gastos de personal,13,Laborales,26004/2008/130/01,Otras remuneraciones,14240.0,
2008,1,Gastos de personal,13,Laborales,26102/2008/130/01,Otras remuneraciones,359410.0,
2008,1,Gastos de personal,13,Laborales,26102/2008/130/00,Retribuciones básicas,911170.0,
2008,1,Gastos de personal,13,Laborales,26102/2008/137/,Contribuciones a Planes de Pensiones,7910.0,
2008,1,Gastos de personal,13,Laborales,26004/2008/137/,Contribuciones a Planes de Pensiones,100.0,
2008,1,Gastos de personal,12,Funcionarios,,,4802490.0,
2008,1,Gastos de personal,12,Funcionarios,26102/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),1116890.0,
2008,1,Gastos de personal,12,Funcionarios,26102/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),69360.0,
2008,1,Gastos de personal,12,Funcionarios,26102/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),370530.0,
2008,1,Gastos de personal,12,Funcionarios,26102/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),126840.0,
2008,1,Gastos de personal,12,Funcionarios,26102/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),12860.0,
2008,1,Gastos de personal,12,Funcionarios,26102/2008/120/05,Trienios,372330.0,
2008,1,Gastos de personal,12,Funcionarios,26102/2008/120/06,Pagas extraordinarias,500400.0,
2008,1,Gastos de personal,12,Funcionarios,26004/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),63430.0,
2008,1,Gastos de personal,12,Funcionarios,26004/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),34480.0,
2008,1,Gastos de personal,12,Funcionarios,26004/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),57780.0,
2008,1,Gastos de personal,12,Funcionarios,26004/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),27230.0,
2008,1,Gastos de personal,12,Funcionarios,26004/2008/120/06,Pagas extraordinarias,58560.0,
2008,1,Gastos de personal,12,Funcionarios,26004/2008/120/05,Trienios,48910.0,
2008,1,Gastos de personal,12,Funcionarios,26102/2008/121/01,Complemento específico,664410.0,
2008,1,Gastos de personal,12,Funcionarios,26102/2008/121/00,Complemento de destino,1006440.0,
2008,1,Gastos de personal,12,Funcionarios,26004/2008/121/00,Complemento de destino,119500.0,
2008,1,Gastos de personal,12,Funcionarios,26004/2008/121/01,Complemento específico,131160.0,
2008,1,Gastos de personal,12,Funcionarios,26004/2008/127/,Contribuciones a Planes de Pensiones,1440.0,
2008,1,Gastos de personal,12,Funcionarios,26102/2008/127/,Contribuciones a Planes de Pensiones,19940.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,449250.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,26102/2008/151/,Gratificaciones,3910.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,26102/2008/150/,Productividad,445340.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1675160.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26004/2008/160/00,Seguridad Social,79300.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2008/160/00,Seguridad Social,1456260.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2008/162/09,Otros,43900.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2008/162/02,Transporte de personal,48920.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2008/162/00,Formación y perfeccionamiento del personal,11590.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2008/162/04,Acción social,35190.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,5136690.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,124100.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26102/2008/240/,Gastos de edición y distribución,124100.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,36430.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26102/2008/206/,Arrendamientos equipos para procesos de información,36430.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,321030.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2008/216/,Equipos para procesos de la información,34260.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2008/214/,Elementos de transporte,1930.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2008/215/,Mobiliario y enseres,8860.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2008/212/,Edificios y otras construcciones,102460.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2008/213/,"Maquinaria, instalaciones y utillaje",173320.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2008/219/,Otro inmovilizado material,200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4478040.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/227/00,Limpieza y aseo,218280.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/227/01,Seguridad,140280.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/227/06,Estudios y trabajos técnicos,726320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26004/2008/227/06,Estudios y trabajos técnicos,177090.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/227/99,Otros,700.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26004/2008/226/06,"Reuniones, conferencias y cursos",45260.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26004/2008/226/02,Publicidad y propaganda,1081570.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/226/07,Oposiciones y pruebas selectivas,46080.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/226/06,"Reuniones, conferencias y cursos",236350.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/226/02,Publicidad y propaganda,1153220.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/226/99,Otros,3930.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/225/02,Locales,21420.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/224/,Primas de seguros,8930.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/223/,Transportes,60860.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/222/02,Telegráficas,570.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/222/01,Postales,51040.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/222/00,Servicios de telecomunicaciones,125200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/221/99,Otros suministros,200000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/221/02,Gas,250.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/221/03,Combustible,17730.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/221/00,Energía eléctrica,85680.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/221/01,Agua,7200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/221/06,Productos farmacéuticos y material sanitario,360.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/221/04,Vestuario,11790.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/220/01,"Prensa, revistas, libros y otras publicaciones",9220.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/220/00,Ordinario no inventariable,30510.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2008/220/02,Material informático no inventariable,18200.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,177090.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26102/2008/230/,Dietas,43780.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26004/2008/230/,Dietas,15450.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26004/2008/231/,Locomoción,22060.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26102/2008/231/,Locomoción,95800.0,
2008,4,Transferencias corrientes (cap. 4),,,,,5922600.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,454730.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26102/2008/461/26102/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales.,454730.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,465980.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26102/2008/451/26102/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas.,465980.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5001890.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26004/2008/489/26004/,Para coordinar actuaciones de información y atención al ciudadano en salud y consumo.,1297090.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26102/2008/484/26102/,Ayudas para la formación de postgraduados especialistas en consumo mediante colaboración en la actividad del CICC.,31830.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26102/2008/482/26102/,"Ayudas y subvenciones para impulsar, orientar y desarrollar etc, colaborando con las asociaciones de consumidores, cooperativas de consumo, instituciones públicas y privadas y personas físicas de ámbito nacional sobre asuntos de política de consumo y de los consumidores, educación para el consumo y didáctica sobre la educación para el consumo.",3641140.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26102/2008/483/26102/,"Ayudas y subvenciones para la formación de postgraduados especialistas en consumo, mediante la colaboración en la actividad del Consejo de Consumidores.",31830.0,
2008,7,Transferencias de capital (cap. 7),,,,,23765000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,23765000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",26102/2008/740/26102/,"Al Instituto de Crédito Oficial, para atender los gastos derivados de los costes del margen de intermediación de las entidades de crédito y el quebranto en la cesión de fondos, derivados de la línea de mediación de anticipos a cuenta a los afectados de FORUM FILATÉLICO-AFINSA.",23765000.0,
2008,6,Inversiones reales,,,,,813380.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,813380.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26102/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,813380.0,
2008,8,Activos financieros,,,,,21040.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,21040.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26102/2008/830/08,Familias e instituciones sin fines de lucro,21040.0,
2009,1,Gastos de personal,,,,,7716600.0,
2009,1,Gastos de personal,10,Altos cargos,,,59570.0,
2009,1,Gastos de personal,10,Altos cargos,26004/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,26004/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,26004/2009/107/,Contribuciones a planes de pensiones,180.0,
2009,1,Gastos de personal,13,Laborales,,,1304880.0,
2009,1,Gastos de personal,13,Laborales,26102/2009/130/00,Retribuciones básicas,990280.0,
2009,1,Gastos de personal,13,Laborales,26102/2009/130/01,Otras remuneraciones,306530.0,
2009,1,Gastos de personal,13,Laborales,26102/2009/137/,Contribuciones a planes de pensiones,8070.0,
2009,1,Gastos de personal,12,Funcionarios,,,4247530.0,
2009,1,Gastos de personal,12,Funcionarios,26004/2009/120/02,Sueldos del grupo C1 y grupo C,8790.0,
2009,1,Gastos de personal,12,Funcionarios,26004/2009/120/03,Sueldos del grupo C2 y grupo D,7190.0,
2009,1,Gastos de personal,12,Funcionarios,26004/2009/120/05,Trienios,8380.0,
2009,1,Gastos de personal,12,Funcionarios,26004/2009/120/06,Pagas extraordinarias,5630.0,
2009,1,Gastos de personal,12,Funcionarios,26102/2009/120/03,Sueldos del grupo C2 y grupo D,129370.0,
2009,1,Gastos de personal,12,Funcionarios,26102/2009/120/02,Sueldos del grupo C1 y grupo C,377980.0,
2009,1,Gastos de personal,12,Funcionarios,26102/2009/120/01,Sueldos del grupo A2 y grupo B,70750.0,
2009,1,Gastos de personal,12,Funcionarios,26102/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13130.0,
2009,1,Gastos de personal,12,Funcionarios,26102/2009/120/06,Pagas extraordinarias,404220.0,
2009,1,Gastos de personal,12,Funcionarios,26102/2009/120/05,Trienios,349150.0,
2009,1,Gastos de personal,12,Funcionarios,26102/2009/120/00,Sueldos del grupo A1 y grupo A,1069800.0,
2009,1,Gastos de personal,12,Funcionarios,26004/2009/121/01,Complemento específico,13590.0,
2009,1,Gastos de personal,12,Funcionarios,26004/2009/121/00,Complemento de destino,9380.0,
2009,1,Gastos de personal,12,Funcionarios,26102/2009/121/00,Complemento de destino,978850.0,
2009,1,Gastos de personal,12,Funcionarios,26102/2009/121/01,Complemento específico,779140.0,
2009,1,Gastos de personal,12,Funcionarios,26102/2009/127/,Contribuciones a planes de pensiones,20340.0,
2009,1,Gastos de personal,12,Funcionarios,26004/2009/127/,Contribuciones a planes de pensiones,1840.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,458240.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,26102/2009/151/,Gratificaciones,3990.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,26102/2009/150/,Productividad,454250.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1646380.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26004/2009/160/00,Seguridad Social,18630.0,
